CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2020;406;2;0;0
464003;19/05/2020;406;3;0;0
464003;19/05/2020;406;4;0;0
464003;19/05/2020;406;5;0;1
464003;19/05/2020;406;6;0;3
464003;19/05/2020;406;7;0;10
464003;19/05/2020;406;8;2;17
464003;19/05/2020;406;9;3;20
464003;19/05/2020;406;10;2;20
464003;19/05/2020;406;11;2;20
464003;19/05/2020;406;12;3;18
464003;19/05/2020;406;13;3;17
464003;19/05/2020;406;14;2;15
464003;19/05/2020;406;15;2;16
464003;19/05/2020;406;16;1;13
464003;19/05/2020;406;17;1;8
464003;19/05/2020;406;18;0;0
464003;19/05/2020;406;19;0;0
464003;19/05/2020;406;20;1;0
464003;19/05/2020;406;21;1;0
464003;19/05/2020;406;22;0;0
464003;19/05/2020;406;23;0;0
464003;20/05/2020;406;0;0;0
464003;20/05/2020;406;1;0;0
