CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/02/2020;ENTREES;2;0;0
464003;16/02/2020;SORTIES;2;0;0
464003;16/02/2020;ENTREES;3;0;0
464003;16/02/2020;SORTIES;3;0;0
464003;16/02/2020;ENTREES;4;0;0
464003;16/02/2020;SORTIES;4;0;0
464003;16/02/2020;ENTREES;5;0;0
464003;16/02/2020;SORTIES;5;0;0
464003;16/02/2020;ENTREES;6;0;0
464003;16/02/2020;SORTIES;6;0;0
464003;16/02/2020;ENTREES;7;0;2
464003;16/02/2020;SORTIES;7;1;0
464003;16/02/2020;ENTREES;8;0;0
464003;16/02/2020;SORTIES;8;0;0
464003;16/02/2020;ENTREES;9;13;1
464003;16/02/2020;SORTIES;9;2;0
464003;16/02/2020;ENTREES;10;38;6
464003;16/02/2020;SORTIES;10;10;1
464003;16/02/2020;ENTREES;11;35;2
464003;16/02/2020;SORTIES;11;12;3
464003;16/02/2020;ENTREES;12;11;1
464003;16/02/2020;SORTIES;12;30;0
464003;16/02/2020;ENTREES;13;11;5
464003;16/02/2020;SORTIES;13;19;3
464003;16/02/2020;ENTREES;14;14;4
464003;16/02/2020;SORTIES;14;18;2
464003;16/02/2020;ENTREES;15;20;4
464003;16/02/2020;SORTIES;15;19;4
464003;16/02/2020;ENTREES;16;3;4
464003;16/02/2020;SORTIES;16;23;4
464003;16/02/2020;ENTREES;17;1;1
464003;16/02/2020;SORTIES;17;16;4
464003;16/02/2020;ENTREES;18;1;3
464003;16/02/2020;SORTIES;18;21;6
464003;16/02/2020;ENTREES;19;1;1
464003;16/02/2020;SORTIES;19;6;2
464003;16/02/2020;ENTREES;20;0;2
464003;16/02/2020;SORTIES;20;0;1
464003;16/02/2020;ENTREES;21;0;1
464003;16/02/2020;SORTIES;21;1;0
464003;16/02/2020;ENTREES;22;0;1
464003;16/02/2020;SORTIES;22;0;0
464003;16/02/2020;ENTREES;23;0;0
464003;16/02/2020;SORTIES;23;0;1
464003;17/02/2020;ENTREES;0;0;1
464003;17/02/2020;SORTIES;0;0;0
464003;17/02/2020;ENTREES;1;0;0
464003;17/02/2020;SORTIES;1;0;0
