CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/02/2020;107;2;0;0
464002;16/02/2020;107;3;0;0
464002;16/02/2020;107;4;0;0
464002;16/02/2020;107;5;0;0
464002;16/02/2020;107;6;0;0
464002;16/02/2020;107;7;0;0
464002;16/02/2020;107;8;0;0
464002;16/02/2020;107;9;0;1
464002;16/02/2020;107;10;6;0
464002;16/02/2020;107;11;10;1
464002;16/02/2020;107;12;13;1
464002;16/02/2020;107;13;19;2
464002;16/02/2020;107;14;21;0
464002;16/02/2020;107;15;28;4
464002;16/02/2020;107;16;24;3
464002;16/02/2020;107;17;14;0
464002;16/02/2020;107;18;9;1
464002;16/02/2020;107;19;3;0
464002;16/02/2020;107;20;2;0
464002;16/02/2020;107;21;2;0
464002;16/02/2020;107;22;1;0
464002;16/02/2020;107;23;1;0
464002;17/02/2020;107;0;0;0
464002;17/02/2020;107;1;0;0
