CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/02/2020;600;2;0;0
464007;16/02/2020;600;3;0;0
464007;16/02/2020;600;4;0;0
464007;16/02/2020;600;5;0;0
464007;16/02/2020;600;6;0;0
464007;16/02/2020;600;7;0;3
464007;16/02/2020;600;8;0;3
464007;16/02/2020;600;9;3;5
464007;16/02/2020;600;10;6;7
464007;16/02/2020;600;11;12;10
464007;16/02/2020;600;12;17;7
464007;16/02/2020;600;13;21;8
464007;16/02/2020;600;14;28;10
464007;16/02/2020;600;15;24;9
464007;16/02/2020;600;16;20;11
464007;16/02/2020;600;17;7;14
464007;16/02/2020;600;18;0;12
464007;16/02/2020;600;19;0;11
464007;16/02/2020;600;20;0;10
464007;16/02/2020;600;21;0;10
464007;16/02/2020;600;22;0;9
464007;16/02/2020;600;23;0;8
464007;17/02/2020;600;0;0;0
464007;17/02/2020;600;1;0;0
