CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/02/2020;406;2;0;1
464003;16/02/2020;406;3;0;1
464003;16/02/2020;406;4;0;1
464003;16/02/2020;406;5;0;1
464003;16/02/2020;406;6;0;1
464003;16/02/2020;406;7;0;3
464003;16/02/2020;406;8;0;3
464003;16/02/2020;406;9;10;4
464003;16/02/2020;406;10;38;9
464003;16/02/2020;406;11;61;8
464003;16/02/2020;406;12;42;9
464003;16/02/2020;406;13;34;11
464003;16/02/2020;406;14;30;13
464003;16/02/2020;406;15;31;13
464003;16/02/2020;406;16;11;13
464003;16/02/2020;406;17;0;10
464003;16/02/2020;406;18;0;7
464003;16/02/2020;406;19;0;6
464003;16/02/2020;406;20;0;7
464003;16/02/2020;406;21;0;8
464003;16/02/2020;406;22;0;9
464003;16/02/2020;406;23;0;8
464003;17/02/2020;406;0;0;1
464003;17/02/2020;406;1;0;1
