CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/02/2020;340;2;0;0
464009;16/02/2020;340;3;0;0
464009;16/02/2020;340;4;0;0
464009;16/02/2020;340;5;0;0
464009;16/02/2020;340;6;0;0
464009;16/02/2020;340;7;0;0
464009;16/02/2020;340;8;0;0
464009;16/02/2020;340;9;5;2
464009;16/02/2020;340;10;12;1
464009;16/02/2020;340;11;24;1
464009;16/02/2020;340;12;29;2
464009;16/02/2020;340;13;38;2
464009;16/02/2020;340;14;51;3
464009;16/02/2020;340;15;52;4
464009;16/02/2020;340;16;40;7
464009;16/02/2020;340;17;28;7
464009;16/02/2020;340;18;11;6
464009;16/02/2020;340;19;6;2
464009;16/02/2020;340;20;6;1
464009;16/02/2020;340;21;4;2
464009;16/02/2020;340;22;2;1
464009;16/02/2020;340;23;1;1
464009;17/02/2020;340;0;0;0
464009;17/02/2020;340;1;0;0
