CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/02/2020;ENTREES;2;0;0
464007;16/02/2020;SORTIES;2;0;0
464007;16/02/2020;ENTREES;3;0;0
464007;16/02/2020;SORTIES;3;0;0
464007;16/02/2020;ENTREES;4;0;0
464007;16/02/2020;SORTIES;4;0;0
464007;16/02/2020;ENTREES;5;0;0
464007;16/02/2020;SORTIES;5;0;0
464007;16/02/2020;ENTREES;6;0;0
464007;16/02/2020;SORTIES;6;0;0
464007;16/02/2020;ENTREES;7;0;3
464007;16/02/2020;SORTIES;7;0;0
464007;16/02/2020;ENTREES;8;0;1
464007;16/02/2020;SORTIES;8;0;1
464007;16/02/2020;ENTREES;9;3;2
464007;16/02/2020;SORTIES;9;0;0
464007;16/02/2020;ENTREES;10;4;4
464007;16/02/2020;SORTIES;10;1;2
464007;16/02/2020;ENTREES;11;9;5
464007;16/02/2020;SORTIES;11;3;2
464007;16/02/2020;ENTREES;12;7;1
464007;16/02/2020;SORTIES;12;2;4
464007;16/02/2020;ENTREES;13;5;2
464007;16/02/2020;SORTIES;13;1;1
464007;16/02/2020;ENTREES;14;9;2
464007;16/02/2020;SORTIES;14;2;0
464007;16/02/2020;ENTREES;15;2;2
464007;16/02/2020;SORTIES;15;6;3
464007;16/02/2020;ENTREES;16;2;3
464007;16/02/2020;SORTIES;16;6;1
464007;16/02/2020;ENTREES;17;0;4
464007;16/02/2020;SORTIES;17;13;1
464007;16/02/2020;ENTREES;18;4;2
464007;16/02/2020;SORTIES;18;13;4
464007;16/02/2020;ENTREES;19;0;2
464007;16/02/2020;SORTIES;19;2;3
464007;16/02/2020;ENTREES;20;0;1
464007;16/02/2020;SORTIES;20;1;2
464007;16/02/2020;ENTREES;21;0;1
464007;16/02/2020;SORTIES;21;0;1
464007;16/02/2020;ENTREES;22;0;0
464007;16/02/2020;SORTIES;22;1;1
464007;16/02/2020;ENTREES;23;0;0
464007;16/02/2020;SORTIES;23;1;1
464007;17/02/2020;ENTREES;0;0;1
464007;17/02/2020;SORTIES;0;0;1
464007;17/02/2020;ENTREES;1;0;0
464007;17/02/2020;SORTIES;1;0;0
