CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/02/2020;454;2;0;0
464001;16/02/2020;454;3;0;0
464001;16/02/2020;454;4;0;2
464001;16/02/2020;454;5;0;6
464001;16/02/2020;454;6;0;8
464001;16/02/2020;454;7;0;12
464001;16/02/2020;454;8;0;15
464001;16/02/2020;454;9;0;15
464001;16/02/2020;454;10;0;15
464001;16/02/2020;454;11;19;20
464001;16/02/2020;454;12;17;19
464001;16/02/2020;454;13;29;17
464001;16/02/2020;454;14;33;19
464001;16/02/2020;454;15;37;22
464001;16/02/2020;454;16;33;20
464001;16/02/2020;454;17;11;19
464001;16/02/2020;454;18;0;11
464001;16/02/2020;454;19;0;8
464001;16/02/2020;454;20;0;6
464001;16/02/2020;454;21;0;4
464001;16/02/2020;454;22;0;3
464001;16/02/2020;454;23;0;2
464001;17/02/2020;454;0;0;0
464001;17/02/2020;454;1;0;0
