CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/02/2020;460;2;0;0
464010;16/02/2020;460;3;0;0
464010;16/02/2020;460;4;0;0
464010;16/02/2020;460;5;0;0
464010;16/02/2020;460;6;0;0
464010;16/02/2020;460;7;0;0
464010;16/02/2020;460;8;0;0
464010;16/02/2020;460;9;4;1
464010;16/02/2020;460;10;8;1
464010;16/02/2020;460;11;26;1
464010;16/02/2020;460;12;34;2
464010;16/02/2020;460;13;39;2
464010;16/02/2020;460;14;41;2
464010;16/02/2020;460;15;38;2
464010;16/02/2020;460;16;30;3
464010;16/02/2020;460;17;20;3
464010;16/02/2020;460;18;6;2
464010;16/02/2020;460;19;2;2
464010;16/02/2020;460;20;0;3
464010;16/02/2020;460;21;0;2
464010;16/02/2020;460;22;0;2
464010;16/02/2020;460;23;0;2
464010;17/02/2020;460;0;0;0
464010;17/02/2020;460;1;0;0
