CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/02/2020;92;2;0;2
464004;16/02/2020;92;3;0;2
464004;16/02/2020;92;4;0;2
464004;16/02/2020;92;5;0;2
464004;16/02/2020;92;6;0;2
464004;16/02/2020;92;7;0;2
464004;16/02/2020;92;8;0;3
464004;16/02/2020;92;9;0;3
464004;16/02/2020;92;10;0;4
464004;16/02/2020;92;11;3;3
464004;16/02/2020;92;12;5;4
464004;16/02/2020;92;13;4;4
464004;16/02/2020;92;14;6;4
464004;16/02/2020;92;15;9;4
464004;16/02/2020;92;16;6;4
464004;16/02/2020;92;17;3;3
464004;16/02/2020;92;18;0;1
464004;16/02/2020;92;19;0;1
464004;16/02/2020;92;20;0;1
464004;16/02/2020;92;21;0;1
464004;16/02/2020;92;22;0;1
464004;16/02/2020;92;23;0;1
464004;17/02/2020;92;0;0;0
464004;17/02/2020;92;1;0;2
