CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/02/2020;ENTREES;2;0;0
464002;16/02/2020;SORTIES;2;0;2
464002;16/02/2020;ENTREES;3;0;0
464002;16/02/2020;SORTIES;3;0;0
464002;16/02/2020;ENTREES;4;0;1
464002;16/02/2020;SORTIES;4;0;1
464002;16/02/2020;ENTREES;5;0;0
464002;16/02/2020;SORTIES;5;0;0
464002;16/02/2020;ENTREES;6;0;0
464002;16/02/2020;SORTIES;6;0;0
464002;16/02/2020;ENTREES;7;0;1
464002;16/02/2020;SORTIES;7;0;0
464002;16/02/2020;ENTREES;8;0;1
464002;16/02/2020;SORTIES;8;0;0
464002;16/02/2020;ENTREES;9;0;1
464002;16/02/2020;SORTIES;9;0;0
464002;16/02/2020;ENTREES;10;6;0
464002;16/02/2020;SORTIES;10;0;1
464002;16/02/2020;ENTREES;11;5;1
464002;16/02/2020;SORTIES;11;1;0
464002;16/02/2020;ENTREES;12;3;3
464002;16/02/2020;SORTIES;12;0;3
464002;16/02/2020;ENTREES;13;9;2
464002;16/02/2020;SORTIES;13;3;1
464002;16/02/2020;ENTREES;14;2;2
464002;16/02/2020;SORTIES;14;0;4
464002;16/02/2020;ENTREES;15;7;4
464002;16/02/2020;SORTIES;15;0;0
464002;16/02/2020;ENTREES;16;0;2
464002;16/02/2020;SORTIES;16;4;3
464002;16/02/2020;ENTREES;17;2;3
464002;16/02/2020;SORTIES;17;12;6
464002;16/02/2020;ENTREES;18;1;3
464002;16/02/2020;SORTIES;18;6;2
464002;16/02/2020;ENTREES;19;1;1
464002;16/02/2020;SORTIES;19;7;6
464002;16/02/2020;ENTREES;20;0;3
464002;16/02/2020;SORTIES;20;1;0
464002;16/02/2020;ENTREES;21;0;5
464002;16/02/2020;SORTIES;21;0;4
464002;16/02/2020;ENTREES;22;0;0
464002;16/02/2020;SORTIES;22;1;4
464002;16/02/2020;ENTREES;23;0;0
464002;16/02/2020;SORTIES;23;0;1
464002;17/02/2020;ENTREES;0;0;0
464002;17/02/2020;SORTIES;0;0;0
464002;17/02/2020;ENTREES;1;0;0
464002;17/02/2020;SORTIES;1;0;0
