CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/02/2020;ENTREES;2;0;0
464010;16/02/2020;SORTIES;2;1;0
464010;16/02/2020;ENTREES;3;0;0
464010;16/02/2020;SORTIES;3;0;0
464010;16/02/2020;ENTREES;4;0;0
464010;16/02/2020;SORTIES;4;0;0
464010;16/02/2020;ENTREES;5;0;0
464010;16/02/2020;SORTIES;5;0;0
464010;16/02/2020;ENTREES;6;0;0
464010;16/02/2020;SORTIES;6;0;0
464010;16/02/2020;ENTREES;7;0;0
464010;16/02/2020;SORTIES;7;0;0
464010;16/02/2020;ENTREES;8;0;0
464010;16/02/2020;SORTIES;8;0;0
464010;16/02/2020;ENTREES;9;6;1
464010;16/02/2020;SORTIES;9;1;0
464010;16/02/2020;ENTREES;10;4;0
464010;16/02/2020;SORTIES;10;0;0
464010;16/02/2020;ENTREES;11;19;0
464010;16/02/2020;SORTIES;11;1;0
464010;16/02/2020;ENTREES;12;10;1
464010;16/02/2020;SORTIES;12;2;0
464010;16/02/2020;ENTREES;13;8;0
464010;16/02/2020;SORTIES;13;3;0
464010;16/02/2020;ENTREES;14;7;1
464010;16/02/2020;SORTIES;14;5;1
464010;16/02/2020;ENTREES;15;4;0
464010;16/02/2020;SORTIES;15;7;0
464010;16/02/2020;ENTREES;16;3;1
464010;16/02/2020;SORTIES;16;11;0
464010;16/02/2020;ENTREES;17;3;0
464010;16/02/2020;SORTIES;17;13;0
464010;16/02/2020;ENTREES;18;3;0
464010;16/02/2020;SORTIES;18;17;1
464010;16/02/2020;ENTREES;19;0;0
464010;16/02/2020;SORTIES;19;4;0
464010;16/02/2020;ENTREES;20;0;1
464010;16/02/2020;SORTIES;20;2;0
464010;16/02/2020;ENTREES;21;1;0
464010;16/02/2020;SORTIES;21;4;1
464010;16/02/2020;ENTREES;22;0;0
464010;16/02/2020;SORTIES;22;0;0
464010;16/02/2020;ENTREES;23;0;0
464010;16/02/2020;SORTIES;23;0;0
464010;17/02/2020;ENTREES;0;0;0
464010;17/02/2020;SORTIES;0;0;0
464010;17/02/2020;ENTREES;1;0;0
464010;17/02/2020;SORTIES;1;0;0
