CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/02/2020;ENTREES;2;0;0
464001;16/02/2020;SORTIES;2;0;0
464001;16/02/2020;ENTREES;3;0;0
464001;16/02/2020;SORTIES;3;0;0
464001;16/02/2020;ENTREES;4;0;2
464001;16/02/2020;SORTIES;4;1;0
464001;16/02/2020;ENTREES;5;1;4
464001;16/02/2020;SORTIES;5;0;0
464001;16/02/2020;ENTREES;6;0;2
464001;16/02/2020;SORTIES;6;0;0
464001;16/02/2020;ENTREES;7;0;4
464001;16/02/2020;SORTIES;7;1;0
464001;16/02/2020;ENTREES;8;1;3
464001;16/02/2020;SORTIES;8;2;0
464001;16/02/2020;ENTREES;9;2;1
464001;16/02/2020;SORTIES;9;4;1
464001;16/02/2020;ENTREES;10;8;2
464001;16/02/2020;SORTIES;10;5;2
464001;16/02/2020;ENTREES;11;25;8
464001;16/02/2020;SORTIES;11;4;3
464001;16/02/2020;ENTREES;12;5;7
464001;16/02/2020;SORTIES;12;7;8
464001;16/02/2020;ENTREES;13;15;4
464001;16/02/2020;SORTIES;13;3;6
464001;16/02/2020;ENTREES;14;14;3
464001;16/02/2020;SORTIES;14;10;1
464001;16/02/2020;ENTREES;15;12;6
464001;16/02/2020;SORTIES;15;8;3
464001;16/02/2020;ENTREES;16;8;2
464001;16/02/2020;SORTIES;16;12;4
464001;16/02/2020;ENTREES;17;4;2
464001;16/02/2020;SORTIES;17;26;3
464001;16/02/2020;ENTREES;18;3;2
464001;16/02/2020;SORTIES;18;31;10
464001;16/02/2020;ENTREES;19;1;2
464001;16/02/2020;SORTIES;19;14;5
464001;16/02/2020;ENTREES;20;0;0
464001;16/02/2020;SORTIES;20;5;2
464001;16/02/2020;ENTREES;21;0;2
464001;16/02/2020;SORTIES;21;3;4
464001;16/02/2020;ENTREES;22;0;1
464001;16/02/2020;SORTIES;22;3;2
464001;16/02/2020;ENTREES;23;0;0
464001;16/02/2020;SORTIES;23;2;1
464001;17/02/2020;ENTREES;0;0;0
464001;17/02/2020;SORTIES;0;1;0
464001;17/02/2020;ENTREES;1;0;0
464001;17/02/2020;SORTIES;1;0;0
