CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/04/2020;92;2;0;0
464004;14/04/2020;92;3;0;0
464004;14/04/2020;92;4;0;0
464004;14/04/2020;92;5;0;0
464004;14/04/2020;92;6;0;0
464004;14/04/2020;92;7;0;0
464004;14/04/2020;92;8;1;0
464004;14/04/2020;92;9;1;0
464004;14/04/2020;92;10;1;0
464004;14/04/2020;92;11;1;0
464004;14/04/2020;92;12;1;0
464004;14/04/2020;92;13;1;0
464004;14/04/2020;92;14;1;0
464004;14/04/2020;92;15;1;0
464004;14/04/2020;92;16;1;0
464004;14/04/2020;92;17;1;0
464004;14/04/2020;92;18;1;0
464004;14/04/2020;92;19;1;0
464004;14/04/2020;92;20;1;0
464004;14/04/2020;92;21;1;0
464004;14/04/2020;92;22;1;0
464004;14/04/2020;92;23;1;0
464004;15/04/2020;92;0;0;0
464004;15/04/2020;92;1;0;0
