CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/01/2023;406;2;0;0
464003;14/01/2023;406;3;0;0
464003;14/01/2023;406;4;0;0
464003;14/01/2023;406;5;0;1
464003;14/01/2023;406;6;0;1
464003;14/01/2023;406;7;0;1
464003;14/01/2023;406;8;0;3
464003;14/01/2023;406;9;7;6
464003;14/01/2023;406;10;18;6
464003;14/01/2023;406;11;27;6
464003;14/01/2023;406;12;33;7
464003;14/01/2023;406;13;38;7
464003;14/01/2023;406;14;46;9
464003;14/01/2023;406;15;47;10
464003;14/01/2023;406;16;36;9
464003;14/01/2023;406;17;18;4
464003;14/01/2023;406;18;9;1
464003;14/01/2023;406;19;10;0
464003;14/01/2023;406;20;8;0
464003;14/01/2023;406;21;6;0
464003;14/01/2023;406;22;4;0
464003;14/01/2023;406;23;3;0
464003;15/01/2023;406;0;0;0
464003;15/01/2023;406;1;0;0
