CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/01/2023;ENTREES;2;0;0
464007;14/01/2023;SORTIES;2;0;0
464007;14/01/2023;ENTREES;3;0;0
464007;14/01/2023;SORTIES;3;0;0
464007;14/01/2023;ENTREES;4;0;0
464007;14/01/2023;SORTIES;4;0;0
464007;14/01/2023;ENTREES;5;0;0
464007;14/01/2023;SORTIES;5;0;0
464007;14/01/2023;ENTREES;6;1;2
464007;14/01/2023;SORTIES;6;0;0
464007;14/01/2023;ENTREES;7;0;7
464007;14/01/2023;SORTIES;7;0;0
464007;14/01/2023;ENTREES;8;3;17
464007;14/01/2023;SORTIES;8;1;0
464007;14/01/2023;ENTREES;9;15;22
464007;14/01/2023;SORTIES;9;1;1
464007;14/01/2023;ENTREES;10;23;12
464007;14/01/2023;SORTIES;10;3;5
464007;14/01/2023;ENTREES;11;22;8
464007;14/01/2023;SORTIES;11;6;7
464007;14/01/2023;ENTREES;12;36;10
464007;14/01/2023;SORTIES;12;4;8
464007;14/01/2023;ENTREES;13;23;10
464007;14/01/2023;SORTIES;13;10;11
464007;14/01/2023;ENTREES;14;40;11
464007;14/01/2023;SORTIES;14;12;6
464007;14/01/2023;ENTREES;15;22;8
464007;14/01/2023;SORTIES;15;25;6
464007;14/01/2023;ENTREES;16;15;4
464007;14/01/2023;SORTIES;16;26;11
464007;14/01/2023;ENTREES;17;1;3
464007;14/01/2023;SORTIES;17;47;12
464007;14/01/2023;ENTREES;18;5;2
464007;14/01/2023;SORTIES;18;37;15
464007;14/01/2023;ENTREES;19;2;0
464007;14/01/2023;SORTIES;19;22;19
464007;14/01/2023;ENTREES;20;1;1
464007;14/01/2023;SORTIES;20;5;9
464007;14/01/2023;ENTREES;21;0;0
464007;14/01/2023;SORTIES;21;1;4
464007;14/01/2023;ENTREES;22;1;0
464007;14/01/2023;SORTIES;22;5;4
464007;14/01/2023;ENTREES;23;0;0
464007;14/01/2023;SORTIES;23;2;2
464007;15/01/2023;ENTREES;0;0;0
464007;15/01/2023;SORTIES;0;1;0
464007;15/01/2023;ENTREES;1;0;0
464007;15/01/2023;SORTIES;1;0;0
