CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/01/2023;ENTREES;2;0;0
464003;14/01/2023;SORTIES;2;0;0
464003;14/01/2023;ENTREES;3;0;0
464003;14/01/2023;SORTIES;3;0;0
464003;14/01/2023;ENTREES;4;0;0
464003;14/01/2023;SORTIES;4;0;0
464003;14/01/2023;ENTREES;5;0;1
464003;14/01/2023;SORTIES;5;0;0
464003;14/01/2023;ENTREES;6;0;0
464003;14/01/2023;SORTIES;6;0;0
464003;14/01/2023;ENTREES;7;0;1
464003;14/01/2023;SORTIES;7;0;1
464003;14/01/2023;ENTREES;8;1;2
464003;14/01/2023;SORTIES;8;0;0
464003;14/01/2023;ENTREES;9;9;3
464003;14/01/2023;SORTIES;9;0;0
464003;14/01/2023;ENTREES;10;12;2
464003;14/01/2023;SORTIES;10;1;2
464003;14/01/2023;ENTREES;11;11;2
464003;14/01/2023;SORTIES;11;2;2
464003;14/01/2023;ENTREES;12;10;2
464003;14/01/2023;SORTIES;12;4;1
464003;14/01/2023;ENTREES;13;8;2
464003;14/01/2023;SORTIES;13;3;2
464003;14/01/2023;ENTREES;14;12;2
464003;14/01/2023;SORTIES;14;4;0
464003;14/01/2023;ENTREES;15;8;3
464003;14/01/2023;SORTIES;15;7;2
464003;14/01/2023;ENTREES;16;2;1
464003;14/01/2023;SORTIES;16;13;2
464003;14/01/2023;ENTREES;17;2;2
464003;14/01/2023;SORTIES;17;20;7
464003;14/01/2023;ENTREES;18;2;0
464003;14/01/2023;SORTIES;18;11;3
464003;14/01/2023;ENTREES;19;1;1
464003;14/01/2023;SORTIES;19;0;2
464003;14/01/2023;ENTREES;20;2;0
464003;14/01/2023;SORTIES;20;4;2
464003;14/01/2023;ENTREES;21;0;0
464003;14/01/2023;SORTIES;21;2;0
464003;14/01/2023;ENTREES;22;0;0
464003;14/01/2023;SORTIES;22;2;1
464003;14/01/2023;ENTREES;23;0;0
464003;14/01/2023;SORTIES;23;1;1
464003;15/01/2023;ENTREES;0;1;0
464003;15/01/2023;SORTIES;0;4;0
464003;15/01/2023;ENTREES;1;0;0
464003;15/01/2023;SORTIES;1;0;0
