CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2023;ENTREES;2;0;0
464001;14/01/2023;SORTIES;2;0;0
464001;14/01/2023;ENTREES;3;0;2
464001;14/01/2023;SORTIES;3;0;0
464001;14/01/2023;ENTREES;4;0;5
464001;14/01/2023;SORTIES;4;0;0
464001;14/01/2023;ENTREES;5;1;4
464001;14/01/2023;SORTIES;5;0;0
464001;14/01/2023;ENTREES;6;1;4
464001;14/01/2023;SORTIES;6;0;0
464001;14/01/2023;ENTREES;7;13;18
464001;14/01/2023;SORTIES;7;1;0
464001;14/01/2023;ENTREES;8;17;21
464001;14/01/2023;SORTIES;8;0;4
464001;14/01/2023;ENTREES;9;53;27
464001;14/01/2023;SORTIES;9;3;7
464001;14/01/2023;ENTREES;10;64;12
464001;14/01/2023;SORTIES;10;2;2
464001;14/01/2023;ENTREES;11;71;13
464001;14/01/2023;SORTIES;11;13;4
464001;14/01/2023;ENTREES;12;15;19
464001;14/01/2023;SORTIES;12;15;24
464001;14/01/2023;ENTREES;13;23;3
464001;14/01/2023;SORTIES;13;30;11
464001;14/01/2023;ENTREES;14;23;1
464001;14/01/2023;SORTIES;14;18;8
464001;14/01/2023;ENTREES;15;31;5
464001;14/01/2023;SORTIES;15;35;7
464001;14/01/2023;ENTREES;16;33;5
464001;14/01/2023;SORTIES;16;46;10
464001;14/01/2023;ENTREES;17;35;3
464001;14/01/2023;SORTIES;17;49;16
464001;14/01/2023;ENTREES;18;13;3
464001;14/01/2023;SORTIES;18;56;19
464001;14/01/2023;ENTREES;19;9;5
464001;14/01/2023;SORTIES;19;41;26
464001;14/01/2023;ENTREES;20;8;2
464001;14/01/2023;SORTIES;20;35;11
464001;14/01/2023;ENTREES;21;0;3
464001;14/01/2023;SORTIES;21;14;12
464001;14/01/2023;ENTREES;22;2;0
464001;14/01/2023;SORTIES;22;20;1
464001;14/01/2023;ENTREES;23;0;0
464001;14/01/2023;SORTIES;23;19;1
464001;15/01/2023;ENTREES;0;0;1
464001;15/01/2023;SORTIES;0;7;1
464001;15/01/2023;ENTREES;1;0;2
464001;15/01/2023;SORTIES;1;1;0
