CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/01/2023;460;2;0;0
464010;14/01/2023;460;3;0;0
464010;14/01/2023;460;4;0;0
464010;14/01/2023;460;5;0;0
464010;14/01/2023;460;6;0;0
464010;14/01/2023;460;7;0;0
464010;14/01/2023;460;8;6;0
464010;14/01/2023;460;9;39;6
464010;14/01/2023;460;10;85;9
464010;14/01/2023;460;11;131;7
464010;14/01/2023;460;12;145;6
464010;14/01/2023;460;13;164;6
464010;14/01/2023;460;14;184;6
464010;14/01/2023;460;15;183;7
464010;14/01/2023;460;16;139;4
464010;14/01/2023;460;17;89;4
464010;14/01/2023;460;18;49;0
464010;14/01/2023;460;19;27;0
464010;14/01/2023;460;20;22;0
464010;14/01/2023;460;21;15;0
464010;14/01/2023;460;22;8;0
464010;14/01/2023;460;23;5;0
464010;15/01/2023;460;0;0;0
464010;15/01/2023;460;1;0;0
