CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/01/2023;130;2;0;0
464006;14/01/2023;130;3;0;0
464006;14/01/2023;130;4;0;0
464006;14/01/2023;130;5;0;0
464006;14/01/2023;130;6;0;0
464006;14/01/2023;130;7;0;0
464006;14/01/2023;130;8;1;1
464006;14/01/2023;130;9;1;4
464006;14/01/2023;130;10;1;4
464006;14/01/2023;130;11;2;4
464006;14/01/2023;130;12;1;1
464006;14/01/2023;130;13;1;1
464006;14/01/2023;130;14;2;2
464006;14/01/2023;130;15;3;3
464006;14/01/2023;130;16;2;3
464006;14/01/2023;130;17;2;2
464006;14/01/2023;130;18;1;0
464006;14/01/2023;130;19;0;0
464006;14/01/2023;130;20;0;0
464006;14/01/2023;130;21;0;0
464006;14/01/2023;130;22;0;0
464006;14/01/2023;130;23;0;0
464006;15/01/2023;130;0;0;0
464006;15/01/2023;130;1;0;0
