CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/01/2023;;14/01/2023 03:14;0;;14/01/2023 03:15;HO;464010
464010;14/01/2023;;14/01/2023 06:56;1;;14/01/2023 06:56;HO;464010
464010;14/01/2023;;14/01/2023 07:33;2;;14/01/2023 07:33;HO;464010
464010;14/01/2023;;14/01/2023 07:50;3;;14/01/2023 07:51;HO;464010
464010;14/01/2023;;14/01/2023 08:51;4;;14/01/2023 08:52;HO;464010
464010;14/01/2023;;10/01/2023 18:12;5;;14/01/2023 08:59;AB;464010
464010;14/01/2023;;14/01/2023 10:15;6;;14/01/2023 10:21;AB;464010
464010;14/01/2023;;14/01/2023 10:41;7;;14/01/2023 10:44;AB;464010
464010;14/01/2023;;14/01/2023 10:48;8;;14/01/2023 10:48;HO;464010
464010;14/01/2023;;14/01/2023 10:44;9;;14/01/2023 10:51;AB;464010
464010;14/01/2023;;14/01/2023 08:28;10;;14/01/2023 10:52;HO;464010
464010;14/01/2023;;10/01/2023 19:09;11;;14/01/2023 10:52;AB;464010
464010;14/01/2023;;14/01/2023 10:46;12;;14/01/2023 10:52;AB;464010
464010;14/01/2023;;14/01/2023 10:46;13;;14/01/2023 10:53;AB;464010
464010;14/01/2023;;13/01/2023 20:07;14;;14/01/2023 10:55;AB;464010
464010;14/01/2023;;14/01/2023 10:47;15;;14/01/2023 10:56;AB;464010
464010;14/01/2023;;14/01/2023 10:46;16;;14/01/2023 10:58;AB;464010
464010;14/01/2023;;12/01/2023 20:15;17;;14/01/2023 11:02;AB;464010
464010;14/01/2023;;14/01/2023 10:47;18;;14/01/2023 11:04;AB;464010
464010;14/01/2023;;14/01/2023 11:00;19;;14/01/2023 11:05;HO;464010
464010;14/01/2023;;14/01/2023 11:05;20;;14/01/2023 11:05;AB;464010
464010;14/01/2023;;14/01/2023 10:08;21;;14/01/2023 11:19;HO;464010
464010;14/01/2023;;14/01/2023 08:59;22;;14/01/2023 11:25;HO;464010
464010;14/01/2023;;13/01/2023 20:12;23;;14/01/2023 11:35;AB;464010
464010;14/01/2023;;14/01/2023 09:28;24;;14/01/2023 11:38;HO;464010
464010;14/01/2023;;14/01/2023 09:28;25;;14/01/2023 11:43;HO;464010
464010;14/01/2023;;14/01/2023 09:02;26;;14/01/2023 11:45;HO;464010
464010;14/01/2023;;14/01/2023 10:08;27;;14/01/2023 11:47;HO;464010
464010;14/01/2023;;14/01/2023 09:24;28;;14/01/2023 11:57;HO;464010
464010;14/01/2023;;14/01/2023 11:06;29;;14/01/2023 12:09;HO;464010
464010;14/01/2023;;14/01/2023 10:20;30;;14/01/2023 12:12;HO;464010
464010;14/01/2023;;14/01/2023 10:10;31;;14/01/2023 12:13;HO;464010
464010;14/01/2023;;14/01/2023 12:14;32;;14/01/2023 12:16;HO;464010
464010;14/01/2023;;14/01/2023 11:06;33;;14/01/2023 12:23;HO;464010
464010;14/01/2023;;14/01/2023 12:19;34;;14/01/2023 12:32;HO;464010
464010;14/01/2023;;14/01/2023 11:09;35;;14/01/2023 12:35;HO;464010
464010;14/01/2023;;14/01/2023 08:52;36;;14/01/2023 12:40;HO;464010
464010;14/01/2023;;14/01/2023 07:40;37;;14/01/2023 12:40;AB;464010
464010;14/01/2023;;14/01/2023 12:50;38;;14/01/2023 12:50;AB;464010
464010;14/01/2023;;14/01/2023 11:16;39;;14/01/2023 12:50;HO;464010
464010;14/01/2023;;14/01/2023 09:05;40;;14/01/2023 13:15;HO;464010
464010;14/01/2023;;14/01/2023 09:40;41;;14/01/2023 13:33;HO;464010
464010;14/01/2023;;14/01/2023 11:20;42;;14/01/2023 13:48;AB;464010
464010;14/01/2023;;14/01/2023 09:18;43;;14/01/2023 13:49;HO;464010
464010;14/01/2023;;14/01/2023 08:54;44;;14/01/2023 13:49;HO;464010
464010;14/01/2023;;14/01/2023 13:47;45;;14/01/2023 13:50;AB;464010
464010;14/01/2023;;14/01/2023 09:46;46;;14/01/2023 13:53;HO;464010
464010;14/01/2023;;14/01/2023 10:07;47;;14/01/2023 13:53;HO;464010
464010;14/01/2023;;14/01/2023 08:32;48;;14/01/2023 13:53;HO;464010
464010;14/01/2023;;14/01/2023 09:57;49;;14/01/2023 13:56;HO;464010
464010;14/01/2023;;14/01/2023 10:17;50;;14/01/2023 13:56;HO;464010
464010;14/01/2023;;14/01/2023 09:40;51;;14/01/2023 14:09;HO;464010
464010;14/01/2023;;14/01/2023 12:53;52;;14/01/2023 14:17;HO;464010
464010;14/01/2023;;14/01/2023 09:28;53;;14/01/2023 14:19;HO;464010
464010;14/01/2023;;14/01/2023 09:39;54;;14/01/2023 14:25;HO;464010
464010;14/01/2023;;14/01/2023 12:51;55;;14/01/2023 14:26;HO;464010
464010;14/01/2023;;14/01/2023 10:22;56;;14/01/2023 14:27;HO;464010
464010;14/01/2023;;14/01/2023 08:26;57;;14/01/2023 14:29;HO;464010
464010;14/01/2023;;14/01/2023 09:27;58;;14/01/2023 14:29;HO;464010
464010;14/01/2023;;14/01/2023 09:59;59;;14/01/2023 14:30;HO;464010
464010;14/01/2023;;14/01/2023 09:17;60;;14/01/2023 14:33;HO;464010
464010;14/01/2023;;14/01/2023 10:01;61;;14/01/2023 14:33;HO;464010
464010;14/01/2023;;14/01/2023 10:16;62;;14/01/2023 14:34;HO;464010
464010;14/01/2023;;14/01/2023 10:19;63;;14/01/2023 14:46;HO;464010
464010;14/01/2023;;14/01/2023 09:35;64;;14/01/2023 14:50;HO;464010
464010;14/01/2023;;14/01/2023 09:18;65;;14/01/2023 15:01;HO;464010
464010;14/01/2023;;14/01/2023 10:17;66;;14/01/2023 15:11;HO;464010
464010;14/01/2023;;14/01/2023 10:11;67;;14/01/2023 15:18;HO;464010
464010;14/01/2023;;14/01/2023 11:02;68;;14/01/2023 15:20;HO;464010
464010;14/01/2023;;14/01/2023 10:53;69;;14/01/2023 15:20;HO;464010
464010;14/01/2023;;14/01/2023 09:01;70;;14/01/2023 15:21;HO;464010
464010;14/01/2023;;14/01/2023 12:30;71;;14/01/2023 15:21;HO;464010
464010;14/01/2023;;14/01/2023 09:00;72;;14/01/2023 15:21;HO;464010
464010;14/01/2023;;14/01/2023 10:58;73;;14/01/2023 15:22;HO;464010
464010;14/01/2023;;14/01/2023 11:51;74;;14/01/2023 15:23;HO;464010
464010;14/01/2023;;14/01/2023 11:17;75;;14/01/2023 15:25;HO;464010
464010;14/01/2023;;14/01/2023 15:23;76;;14/01/2023 15:27;HO;464010
464010;14/01/2023;;14/01/2023 11:45;77;;14/01/2023 15:27;HO;464010
464010;14/01/2023;;14/01/2023 07:51;78;;14/01/2023 15:28;HO;464010
464010;14/01/2023;;14/01/2023 08:51;79;;14/01/2023 15:35;HO;464010
464010;14/01/2023;;14/01/2023 10:04;80;;14/01/2023 15:35;HO;464010
464010;14/01/2023;;14/01/2023 09:58;81;;14/01/2023 15:36;HO;464010
464010;14/01/2023;;14/01/2023 10:06;82;;14/01/2023 15:41;HO;464010
464010;14/01/2023;;14/01/2023 15:47;83;;14/01/2023 15:48;HO;464010
464010;14/01/2023;;14/01/2023 15:55;84;;14/01/2023 15:56;HO;464010
464010;14/01/2023;;14/01/2023 09:38;85;;14/01/2023 16:00;HO;464010
464010;14/01/2023;;14/01/2023 11:57;86;;14/01/2023 16:00;HO;464010
464010;14/01/2023;;14/01/2023 09:23;87;;14/01/2023 16:01;HO;464010
464010;14/01/2023;;14/01/2023 10:20;88;;14/01/2023 16:01;AB;464010
464010;14/01/2023;;14/01/2023 12:07;89;;14/01/2023 16:01;HO;464010
464010;14/01/2023;;14/01/2023 12:15;90;;14/01/2023 16:01;HO;464010
464010;14/01/2023;;14/01/2023 10:12;91;;14/01/2023 16:02;HO;464010
464010;14/01/2023;;14/01/2023 11:37;92;;14/01/2023 16:02;HO;464010
464010;14/01/2023;;14/01/2023 11:05;93;;14/01/2023 16:02;HO;464010
464010;14/01/2023;;14/01/2023 10:04;94;;14/01/2023 16:02;HO;464010
464010;14/01/2023;;14/01/2023 11:25;95;;14/01/2023 16:03;HO;464010
464010;14/01/2023;;14/01/2023 09:10;96;;14/01/2023 16:03;HO;464010
464010;14/01/2023;;14/01/2023 10:34;97;;14/01/2023 16:03;HO;464010
464010;14/01/2023;;14/01/2023 09:20;98;;14/01/2023 16:03;HO;464010
464010;14/01/2023;;14/01/2023 10:00;99;;14/01/2023 16:04;HO;464010
464010;14/01/2023;;14/01/2023 09:59;100;;14/01/2023 16:04;HO;464010
464010;14/01/2023;;14/01/2023 14:33;101;;14/01/2023 16:04;HO;464010
464010;14/01/2023;;14/01/2023 13:23;102;;14/01/2023 16:05;HO;464010
464010;14/01/2023;;14/01/2023 10:16;103;;14/01/2023 16:05;HO;464010
464010;14/01/2023;;14/01/2023 13:13;104;;14/01/2023 16:06;HO;464010
464010;14/01/2023;;14/01/2023 10:40;105;;14/01/2023 16:06;HO;464010
464010;14/01/2023;;14/01/2023 12:05;106;;14/01/2023 16:09;HO;464010
464010;14/01/2023;;14/01/2023 10:03;107;;14/01/2023 16:10;HO;464010
464010;14/01/2023;;14/01/2023 14:47;108;;14/01/2023 16:11;HO;464010
464010;14/01/2023;;14/01/2023 11:38;109;;14/01/2023 16:11;HO;464010
464010;14/01/2023;;14/01/2023 11:38;110;;14/01/2023 16:11;HO;464010
464010;14/01/2023;;14/01/2023 09:28;111;;14/01/2023 16:11;HO;464010
464010;14/01/2023;;14/01/2023 10:08;112;;14/01/2023 16:12;HO;464010
464010;14/01/2023;;14/01/2023 11:23;113;;14/01/2023 16:12;HO;464010
464010;14/01/2023;;14/01/2023 14:51;114;;14/01/2023 16:12;HO;464010
464010;14/01/2023;;14/01/2023 13:20;115;;14/01/2023 16:13;HO;464010
464010;14/01/2023;;14/01/2023 13:58;116;;14/01/2023 16:17;HO;464010
464010;14/01/2023;;14/01/2023 09:59;117;;14/01/2023 16:18;HO;464010
464010;14/01/2023;;14/01/2023 11:00;118;;14/01/2023 16:18;HO;464010
464010;14/01/2023;;14/01/2023 11:04;119;;14/01/2023 16:18;HO;464010
464010;14/01/2023;;14/01/2023 11:21;120;;14/01/2023 16:18;HO;464010
464010;14/01/2023;;14/01/2023 12:59;121;;14/01/2023 16:20;HO;464010
464010;14/01/2023;;14/01/2023 11:41;122;;14/01/2023 16:22;HO;464010
464010;14/01/2023;;14/01/2023 13:16;123;;14/01/2023 16:22;HO;464010
464010;14/01/2023;;14/01/2023 11:02;124;;14/01/2023 16:23;HO;464010
464010;14/01/2023;;14/01/2023 14:15;125;;14/01/2023 16:25;HO;464010
464010;14/01/2023;;14/01/2023 10:36;126;;14/01/2023 16:31;HO;464010
464010;14/01/2023;;14/01/2023 12:05;127;;14/01/2023 16:31;HO;464010
464010;14/01/2023;;14/01/2023 13:57;128;;14/01/2023 16:31;HO;464010
464010;14/01/2023;;14/01/2023 11:09;129;;14/01/2023 16:31;HO;464010
464010;14/01/2023;;14/01/2023 13:10;130;;14/01/2023 16:33;AB;464010
464010;14/01/2023;;14/01/2023 09:53;131;;14/01/2023 16:33;HO;464010
464010;14/01/2023;;14/01/2023 11:23;132;;14/01/2023 16:35;HO;464010
464010;14/01/2023;;14/01/2023 11:12;133;;14/01/2023 16:35;HO;464010
464010;14/01/2023;;14/01/2023 10:14;134;;14/01/2023 16:36;AB;464010
464010;14/01/2023;;14/01/2023 10:17;135;;14/01/2023 16:36;HO;464010
464010;14/01/2023;;14/01/2023 10:24;136;;14/01/2023 16:36;HO;464010
464010;14/01/2023;;14/01/2023 10:18;137;;14/01/2023 16:39;HO;464010
464010;14/01/2023;;14/01/2023 14:04;138;;14/01/2023 16:40;HO;464010
464010;14/01/2023;;14/01/2023 12:32;139;;14/01/2023 16:42;HO;464010
464010;14/01/2023;;14/01/2023 10:44;140;;14/01/2023 16:42;HO;464010
464010;14/01/2023;;14/01/2023 09:42;141;;14/01/2023 16:42;HO;464010
464010;14/01/2023;;14/01/2023 13:32;142;;14/01/2023 16:47;HO;464010
464010;14/01/2023;;14/01/2023 13:33;143;;14/01/2023 16:49;HO;464010
464010;14/01/2023;;14/01/2023 08:34;144;;14/01/2023 16:49;HO;464010
464010;14/01/2023;;14/01/2023 13:33;145;;14/01/2023 16:50;HO;464010
464010;14/01/2023;;14/01/2023 13:28;146;;14/01/2023 16:50;HO;464010
464010;14/01/2023;;14/01/2023 14:29;147;;14/01/2023 16:54;HO;464010
464010;14/01/2023;;14/01/2023 10:27;148;;14/01/2023 16:54;AB;464010
464010;14/01/2023;;14/01/2023 14:57;149;;14/01/2023 16:55;HO;464010
464010;14/01/2023;;14/01/2023 13:23;150;;14/01/2023 16:55;HO;464010
464010;14/01/2023;;14/01/2023 11:42;151;;14/01/2023 16:58;HO;464010
464010;14/01/2023;;14/01/2023 10:03;152;;14/01/2023 17:00;HO;464010
464010;14/01/2023;;14/01/2023 10:11;153;;14/01/2023 17:03;HO;464010
464010;14/01/2023;;14/01/2023 10:30;154;;14/01/2023 17:03;HO;464010
464010;14/01/2023;;14/01/2023 10:34;155;;14/01/2023 17:04;HO;464010
464010;14/01/2023;;14/01/2023 14:30;156;;14/01/2023 17:04;HO;464010
464010;14/01/2023;;14/01/2023 13:29;157;;14/01/2023 17:05;HO;464010
464010;14/01/2023;;14/01/2023 14:38;158;;14/01/2023 17:05;HO;464010
464010;14/01/2023;;14/01/2023 12:00;159;;14/01/2023 17:07;HO;464010
464010;14/01/2023;;14/01/2023 13:25;160;;14/01/2023 17:07;HO;464010
464010;14/01/2023;;14/01/2023 11:05;161;;14/01/2023 17:15;HO;464010
464010;14/01/2023;;14/01/2023 13:20;162;;14/01/2023 17:15;HO;464010
464010;14/01/2023;;14/01/2023 10:40;163;;14/01/2023 17:16;HO;464010
464010;14/01/2023;;14/01/2023 14:01;164;;14/01/2023 17:17;HO;464010
464010;14/01/2023;;14/01/2023 11:43;165;;14/01/2023 17:17;HO;464010
464010;14/01/2023;;14/01/2023 13:48;166;;14/01/2023 17:17;HO;464010
464010;14/01/2023;;14/01/2023 13:12;167;;14/01/2023 17:17;HO;464010
464010;14/01/2023;;14/01/2023 14:17;168;;14/01/2023 17:17;HO;464010
464010;14/01/2023;;14/01/2023 11:25;169;;14/01/2023 17:17;HO;464010
464010;14/01/2023;;14/01/2023 11:36;170;;14/01/2023 17:19;HO;464010
464010;14/01/2023;;14/01/2023 12:20;171;;14/01/2023 17:19;HO;464010
464010;14/01/2023;;14/01/2023 11:15;172;;14/01/2023 17:19;HO;464010
464010;14/01/2023;;14/01/2023 11:22;173;;14/01/2023 17:21;HO;464010
464010;14/01/2023;;14/01/2023 11:37;174;;14/01/2023 17:22;HO;464010
464010;14/01/2023;;14/01/2023 10:07;175;;14/01/2023 17:23;HO;464010
464010;14/01/2023;;14/01/2023 12:37;176;;14/01/2023 17:23;HO;464010
464010;14/01/2023;;14/01/2023 14:03;177;;14/01/2023 17:25;HO;464010
464010;14/01/2023;;14/01/2023 09:25;178;;14/01/2023 17:25;HO;464010
464010;14/01/2023;;14/01/2023 11:16;179;;14/01/2023 17:25;HO;464010
464010;14/01/2023;;14/01/2023 13:58;180;;14/01/2023 17:26;HO;464010
464010;14/01/2023;;14/01/2023 11:04;181;;14/01/2023 17:26;HO;464010
464010;14/01/2023;;14/01/2023 10:18;182;;14/01/2023 17:29;HO;464010
464010;14/01/2023;;14/01/2023 11:24;183;;14/01/2023 17:30;HO;464010
464010;14/01/2023;;14/01/2023 14:31;184;;14/01/2023 17:31;HO;464010
464010;14/01/2023;;14/01/2023 11:11;185;;14/01/2023 17:31;HO;464010
464010;14/01/2023;;14/01/2023 16:03;186;;14/01/2023 17:32;HO;464010
464010;14/01/2023;;14/01/2023 11:54;187;;14/01/2023 17:34;HO;464010
464010;14/01/2023;;14/01/2023 14:47;188;;14/01/2023 17:34;HO;464010
464010;14/01/2023;;14/01/2023 13:58;189;;14/01/2023 17:37;HO;464010
464010;14/01/2023;;14/01/2023 11:41;190;;14/01/2023 17:38;HO;464010
464010;14/01/2023;;14/01/2023 10:34;191;;14/01/2023 17:38;HO;464010
464010;14/01/2023;;14/01/2023 14:27;192;;14/01/2023 17:38;HO;464010
464010;14/01/2023;;14/01/2023 09:51;193;;14/01/2023 17:42;HO;464010
464010;14/01/2023;;14/01/2023 09:25;194;;14/01/2023 17:43;HO;464010
464010;14/01/2023;;14/01/2023 15:11;195;;14/01/2023 17:47;HO;464010
464010;14/01/2023;;14/01/2023 16:18;196;;14/01/2023 17:48;HO;464010
464010;14/01/2023;;14/01/2023 14:23;197;;14/01/2023 17:50;HO;464010
464010;14/01/2023;;14/01/2023 11:38;198;;14/01/2023 17:52;HO;464010
464010;14/01/2023;;14/01/2023 14:55;199;;14/01/2023 17:54;HO;464010
464010;14/01/2023;;14/01/2023 15:30;200;;14/01/2023 17:54;HO;464010
464010;14/01/2023;;14/01/2023 13:51;201;;14/01/2023 17:55;HO;464010
464010;14/01/2023;;14/01/2023 11:54;202;;14/01/2023 17:56;HO;464010
464010;14/01/2023;;14/01/2023 10:46;203;;14/01/2023 17:59;HO;464010
464010;14/01/2023;;14/01/2023 08:17;204;;14/01/2023 18:01;HO;464010
464010;14/01/2023;;14/01/2023 14:58;205;;14/01/2023 18:03;HO;464010
464010;14/01/2023;;14/01/2023 11:48;206;;14/01/2023 18:04;HO;464010
464010;14/01/2023;;14/01/2023 13:27;207;;14/01/2023 18:04;HO;464010
464010;14/01/2023;;14/01/2023 08:33;208;;14/01/2023 18:05;AB;464010
464010;14/01/2023;;14/01/2023 10:18;209;;14/01/2023 18:12;HO;464010
464010;14/01/2023;;14/01/2023 15:49;210;;14/01/2023 18:13;HO;464010
464010;14/01/2023;;14/01/2023 10:50;211;;14/01/2023 18:16;HO;464010
464010;14/01/2023;;14/01/2023 09:32;212;;14/01/2023 18:17;AB;464010
464010;14/01/2023;;14/01/2023 14:38;213;;14/01/2023 18:17;HO;464010
464010;14/01/2023;;14/01/2023 14:28;214;;14/01/2023 18:17;HO;464010
464010;14/01/2023;;14/01/2023 16:25;215;;14/01/2023 18:17;HO;464010
464010;14/01/2023;;14/01/2023 09:39;216;;14/01/2023 18:18;AB;464010
464010;14/01/2023;;14/01/2023 13:14;217;;14/01/2023 18:18;HO;464010
464010;14/01/2023;;13/01/2023 17:40;218;;14/01/2023 18:20;AB;464010
464010;14/01/2023;;14/01/2023 18:13;219;;14/01/2023 18:22;HO;464010
464010;14/01/2023;;14/01/2023 15:28;220;;14/01/2023 18:22;HO;464010
464010;14/01/2023;;14/01/2023 12:18;221;;14/01/2023 18:26;HO;464010
464010;14/01/2023;;14/01/2023 11:44;222;;14/01/2023 18:26;HO;464010
464010;14/01/2023;;14/01/2023 12:00;223;;14/01/2023 18:26;HO;464010
464010;14/01/2023;;14/01/2023 11:56;224;;14/01/2023 18:27;HO;464010
464010;14/01/2023;;14/01/2023 09:56;225;;14/01/2023 18:27;HO;464010
464010;14/01/2023;;14/01/2023 09:40;226;;14/01/2023 18:30;AB;464010
464010;14/01/2023;;14/01/2023 13:14;227;;14/01/2023 18:31;HO;464010
464010;14/01/2023;;14/01/2023 10:19;228;;14/01/2023 18:32;HO;464010
464010;14/01/2023;;14/01/2023 10:19;229;;14/01/2023 18:33;HO;464010
464010;14/01/2023;;14/01/2023 13:57;230;;14/01/2023 18:35;HO;464010
464010;14/01/2023;;14/01/2023 16:16;231;;14/01/2023 18:36;HO;464010
464010;14/01/2023;;14/01/2023 14:46;232;;14/01/2023 18:36;HO;464010
464010;14/01/2023;;14/01/2023 13:03;233;;14/01/2023 18:38;HO;464010
464010;14/01/2023;;14/01/2023 14:52;234;;14/01/2023 18:38;HO;464010
464010;14/01/2023;;14/01/2023 11:49;235;;14/01/2023 18:39;HO;464010
464010;14/01/2023;;14/01/2023 16:25;236;;14/01/2023 18:40;HO;464010
464010;14/01/2023;;14/01/2023 15:57;237;;14/01/2023 18:41;HO;464010
464010;14/01/2023;;14/01/2023 15:16;238;;14/01/2023 18:42;HO;464010
464010;14/01/2023;;14/01/2023 11:24;239;;14/01/2023 18:43;HO;464010
464010;14/01/2023;;14/01/2023 15:53;240;;14/01/2023 18:43;HO;464010
464010;14/01/2023;;14/01/2023 11:23;241;;14/01/2023 18:44;HO;464010
464010;14/01/2023;;14/01/2023 13:43;242;;14/01/2023 18:44;HO;464010
464010;14/01/2023;;14/01/2023 14:32;243;;14/01/2023 18:44;HO;464010
464010;14/01/2023;;14/01/2023 12:48;244;;14/01/2023 18:47;HO;464010
464010;14/01/2023;;14/01/2023 14:30;245;;14/01/2023 18:47;HO;464010
464010;14/01/2023;;14/01/2023 15:31;246;;14/01/2023 18:49;HO;464010
464010;14/01/2023;;14/01/2023 11:43;247;;14/01/2023 18:49;HO;464010
464010;14/01/2023;;14/01/2023 13:39;248;;14/01/2023 18:49;HO;464010
464010;14/01/2023;;14/01/2023 15:12;249;;14/01/2023 18:50;AB;464010
464010;14/01/2023;;14/01/2023 13:02;250;;14/01/2023 18:50;HO;464010
464010;14/01/2023;;14/01/2023 14:09;251;;14/01/2023 18:51;HO;464010
464010;14/01/2023;;14/01/2023 12:53;252;;14/01/2023 18:51;HO;464010
464010;14/01/2023;;14/01/2023 16:49;253;;14/01/2023 18:51;HO;464010
464010;14/01/2023;;14/01/2023 11:55;254;;14/01/2023 18:57;HO;464010
464010;14/01/2023;;14/01/2023 12:13;255;;14/01/2023 18:59;HO;464010
464010;14/01/2023;;14/01/2023 11:25;256;;14/01/2023 19:00;HO;464010
464010;14/01/2023;;14/01/2023 09:22;257;;14/01/2023 19:00;AB;464010
464010;14/01/2023;;14/01/2023 12:58;258;;14/01/2023 19:01;HO;464010
464010;14/01/2023;;14/01/2023 11:24;259;;14/01/2023 19:04;HO;464010
464010;14/01/2023;;14/01/2023 11:20;260;;14/01/2023 19:06;HO;464010
464010;14/01/2023;;14/01/2023 16:13;261;;14/01/2023 19:07;HO;464010
464010;14/01/2023;;14/01/2023 15:06;262;;14/01/2023 19:09;HO;464010
464010;14/01/2023;;14/01/2023 19:05;263;;14/01/2023 19:12;HO;464010
464010;14/01/2023;;14/01/2023 15:22;264;;14/01/2023 19:13;HO;464010
464010;14/01/2023;;14/01/2023 10:46;265;;14/01/2023 19:14;HO;464010
464010;14/01/2023;;14/01/2023 16:22;266;;14/01/2023 19:15;HO;464010
464010;14/01/2023;;14/01/2023 14:48;267;;14/01/2023 19:16;HO;464010
464010;14/01/2023;;14/01/2023 12:42;268;;14/01/2023 19:20;HO;464010
464010;14/01/2023;;14/01/2023 19:15;269;;14/01/2023 19:21;HO;464010
464010;14/01/2023;;14/01/2023 09:18;270;;14/01/2023 19:24;AB;464010
464010;14/01/2023;;14/01/2023 15:04;271;;14/01/2023 19:25;HO;464010
464010;14/01/2023;;14/01/2023 14:12;272;;14/01/2023 19:26;HO;464010
464010;14/01/2023;;14/01/2023 11:40;273;;14/01/2023 19:30;HO;464010
464010;14/01/2023;;14/01/2023 15:57;274;;14/01/2023 19:30;HO;464010
464010;14/01/2023;;14/01/2023 16:17;275;;14/01/2023 19:30;HO;464010
464010;14/01/2023;;14/01/2023 16:17;276;;14/01/2023 19:30;HO;464010
464010;14/01/2023;;14/01/2023 10:12;277;;14/01/2023 19:33;AB;464010
464010;14/01/2023;;14/01/2023 19:11;278;;14/01/2023 19:34;HO;464010
464010;14/01/2023;;14/01/2023 14:49;279;;14/01/2023 19:36;HO;464010
464010;14/01/2023;;14/01/2023 14:49;280;;14/01/2023 19:36;HO;464010
464010;14/01/2023;;14/01/2023 16:10;281;;14/01/2023 19:43;HO;464010
464010;14/01/2023;;14/01/2023 07:23;282;;14/01/2023 19:43;HO;464010
464010;14/01/2023;;14/01/2023 16:52;283;;14/01/2023 19:54;HO;464010
464010;14/01/2023;;14/01/2023 19:58;284;;14/01/2023 19:59;HO;464010
464010;14/01/2023;;13/01/2023 20:02;285;;14/01/2023 20:02;AB;464010
464010;14/01/2023;;14/01/2023 20:00;286;;14/01/2023 20:04;AB;464010
464010;14/01/2023;;14/01/2023 20:01;287;;14/01/2023 20:05;AB;464010
464010;14/01/2023;;14/01/2023 13:26;288;;14/01/2023 20:06;HO;464010
464010;14/01/2023;;14/01/2023 20:05;289;;14/01/2023 20:11;AB;464010
464010;14/01/2023;;14/01/2023 20:12;290;;14/01/2023 20:12;AB;464010
464010;14/01/2023;;14/01/2023 20:06;291;;14/01/2023 20:13;AB;464010
464010;14/01/2023;;14/01/2023 20:09;292;;14/01/2023 20:14;HO;464010
464010;14/01/2023;;14/01/2023 20:23;293;;14/01/2023 20:24;AB;464010
464010;14/01/2023;;14/01/2023 16:22;294;;14/01/2023 20:28;HO;464010
464010;14/01/2023;;14/01/2023 15:11;295;;14/01/2023 20:39;HO;464010
464010;14/01/2023;;14/01/2023 10:44;296;;14/01/2023 20:40;HO;464010
464010;14/01/2023;;14/01/2023 14:26;297;;14/01/2023 20:42;HO;464010
464010;14/01/2023;;14/01/2023 18:15;298;;14/01/2023 20:49;HO;464010
464010;14/01/2023;;14/01/2023 17:11;299;;14/01/2023 20:50;HO;464010
464010;14/01/2023;;14/01/2023 11:35;300;;14/01/2023 20:50;HO;464010
464010;14/01/2023;;14/01/2023 14:49;301;;14/01/2023 20:51;HO;464010
464010;14/01/2023;;14/01/2023 09:12;302;;14/01/2023 20:56;AB;464010
464010;14/01/2023;;14/01/2023 20:55;303;;14/01/2023 20:57;HO;464010
464010;14/01/2023;;14/01/2023 16:46;304;;14/01/2023 21:14;HO;464010
464010;14/01/2023;;14/01/2023 16:49;305;;14/01/2023 21:16;HO;464010
464010;14/01/2023;;14/01/2023 12:27;306;;14/01/2023 21:24;HO;464010
464010;14/01/2023;;14/01/2023 14:55;307;;14/01/2023 21:25;HO;464010
464010;14/01/2023;;14/01/2023 17:31;308;;14/01/2023 21:33;HO;464010
464010;14/01/2023;;14/01/2023 14:12;309;;14/01/2023 21:34;HO;464010
464010;14/01/2023;;14/01/2023 11:49;310;;14/01/2023 21:34;HO;464010
464010;14/01/2023;;14/01/2023 11:03;311;;14/01/2023 22:03;HO;464010
464010;14/01/2023;;14/01/2023 15:47;312;;14/01/2023 22:04;HO;464010
464010;14/01/2023;;14/01/2023 14:34;313;;14/01/2023 22:16;HO;464010
464010;14/01/2023;;14/01/2023 15:46;314;;14/01/2023 22:27;HO;464010
464010;14/01/2023;;14/01/2023 18:49;315;;14/01/2023 22:30;HO;464010
464010;14/01/2023;;14/01/2023 18:37;316;;14/01/2023 22:30;HO;464010
464010;14/01/2023;;14/01/2023 10:01;317;;14/01/2023 22:32;HO;464010
464010;14/01/2023;;14/01/2023 16:09;318;;14/01/2023 22:40;HO;464010
464010;14/01/2023;;14/01/2023 18:19;319;;14/01/2023 23:01;HO;464010
464010;14/01/2023;;14/01/2023 16:38;320;;14/01/2023 23:09;AB;464010
464010;14/01/2023;;14/01/2023 16:16;321;;14/01/2023 23:30;HO;464010
464010;14/01/2023;;14/01/2023 16:47;322;;14/01/2023 23:49;HO;464010
464010;15/01/2023;;14/01/2023 20:40;323;;15/01/2023 00:01;HO;464010
464010;15/01/2023;;14/01/2023 20:41;324;;15/01/2023 00:01;HO;464010
464010;15/01/2023;;15/01/2023 00:12;325;;15/01/2023 00:12;HO;464010
464010;15/01/2023;;14/01/2023 18:28;326;;15/01/2023 00:16;AB;464010
464010;15/01/2023;;14/01/2023 16:20;327;;15/01/2023 00:31;HO;464010
464010;15/01/2023;;14/01/2023 15:10;328;;15/01/2023 00:52;HO;464010
464010;15/01/2023;;14/01/2023 22:37;329;;15/01/2023 00:53;HO;464010
