CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/01/2023;600;2;0;0
464007;14/01/2023;600;3;0;0
464007;14/01/2023;600;4;0;0
464007;14/01/2023;600;5;0;0
464007;14/01/2023;600;6;0;2
464007;14/01/2023;600;7;0;9
464007;14/01/2023;600;8;2;26
464007;14/01/2023;600;9;16;47
464007;14/01/2023;600;10;36;54
464007;14/01/2023;600;11;52;55
464007;14/01/2023;600;12;84;57
464007;14/01/2023;600;13;97;56
464007;14/01/2023;600;14;125;61
464007;14/01/2023;600;15;122;63
464007;14/01/2023;600;16;111;56
464007;14/01/2023;600;17;65;47
464007;14/01/2023;600;18;33;34
464007;14/01/2023;600;19;13;15
464007;14/01/2023;600;20;9;7
464007;14/01/2023;600;21;8;3
464007;14/01/2023;600;22;4;0
464007;14/01/2023;600;23;2;0
464007;15/01/2023;600;0;0;0
464007;15/01/2023;600;1;0;0
