CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/01/2023;324;2;0;0
464011;14/01/2023;324;3;0;0
464011;14/01/2023;324;4;0;0
464011;14/01/2023;324;5;0;0
464011;14/01/2023;324;6;0;0
464011;14/01/2023;324;7;0;1
464011;14/01/2023;324;8;0;5
464011;14/01/2023;324;9;3;9
464011;14/01/2023;324;10;11;10
464011;14/01/2023;324;11;16;9
464011;14/01/2023;324;12;21;10
464011;14/01/2023;324;13;25;12
464011;14/01/2023;324;14;31;11
464011;14/01/2023;324;15;31;11
464011;14/01/2023;324;16;27;8
464011;14/01/2023;324;17;16;7
464011;14/01/2023;324;18;13;7
464011;14/01/2023;324;19;13;3
464011;14/01/2023;324;20;12;3
464011;14/01/2023;324;21;12;0
464011;14/01/2023;324;22;5;0
464011;14/01/2023;324;23;0;0
464011;15/01/2023;324;0;0;0
464011;15/01/2023;324;1;0;0
