CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/01/2023;ENTREES;2;0;0
464011;14/01/2023;SORTIES;2;0;0
464011;14/01/2023;ENTREES;3;0;0
464011;14/01/2023;SORTIES;3;0;0
464011;14/01/2023;ENTREES;4;0;1
464011;14/01/2023;SORTIES;4;0;0
464011;14/01/2023;ENTREES;5;0;0
464011;14/01/2023;SORTIES;5;0;1
464011;14/01/2023;ENTREES;6;0;1
464011;14/01/2023;SORTIES;6;0;0
464011;14/01/2023;ENTREES;7;1;3
464011;14/01/2023;SORTIES;7;0;0
464011;14/01/2023;ENTREES;8;2;4
464011;14/01/2023;SORTIES;8;0;0
464011;14/01/2023;ENTREES;9;5;5
464011;14/01/2023;SORTIES;9;2;1
464011;14/01/2023;ENTREES;10;8;2
464011;14/01/2023;SORTIES;10;0;1
464011;14/01/2023;ENTREES;11;7;1
464011;14/01/2023;SORTIES;11;2;2
464011;14/01/2023;ENTREES;12;8;3
464011;14/01/2023;SORTIES;12;3;2
464011;14/01/2023;ENTREES;13;4;6
464011;14/01/2023;SORTIES;13;0;4
464011;14/01/2023;ENTREES;14;8;2
464011;14/01/2023;SORTIES;14;2;3
464011;14/01/2023;ENTREES;15;5;1
464011;14/01/2023;SORTIES;15;5;1
464011;14/01/2023;ENTREES;16;4;1
464011;14/01/2023;SORTIES;16;8;4
464011;14/01/2023;ENTREES;17;4;5
464011;14/01/2023;SORTIES;17;15;6
464011;14/01/2023;ENTREES;18;2;4
464011;14/01/2023;SORTIES;18;5;4
464011;14/01/2023;ENTREES;19;6;1
464011;14/01/2023;SORTIES;19;6;5
464011;14/01/2023;ENTREES;20;3;1
464011;14/01/2023;SORTIES;20;4;1
464011;14/01/2023;ENTREES;21;0;0
464011;14/01/2023;SORTIES;21;0;3
464011;14/01/2023;ENTREES;22;2;0
464011;14/01/2023;SORTIES;22;9;2
464011;14/01/2023;ENTREES;23;0;0
464011;14/01/2023;SORTIES;23;6;1
464011;15/01/2023;ENTREES;0;0;0
464011;15/01/2023;SORTIES;0;1;2
464011;15/01/2023;ENTREES;1;0;0
464011;15/01/2023;SORTIES;1;2;1
