CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/01/2023;;14/01/2023 06:36;0;;14/01/2023 08:08;HO;464007
464007;14/01/2023;;02/01/2023 12:40;1;;14/01/2023 09:52;AB;464007
464007;14/01/2023;;14/01/2023 08:09;2;;14/01/2023 09:58;HO;464007
464007;14/01/2023;;14/01/2023 08:56;3;;14/01/2023 10:05;HO;464007
464007;14/01/2023;;14/01/2023 08:11;4;;14/01/2023 10:10;AB;464007
464007;14/01/2023;;14/01/2023 07:58;5;;14/01/2023 10:13;AB;464007
464007;14/01/2023;;14/01/2023 09:37;6;;14/01/2023 10:30;AB;464007
464007;14/01/2023;;14/01/2023 07:27;7;;14/01/2023 10:39;AB;464007
464007;14/01/2023;;14/01/2023 10:38;8;;14/01/2023 10:47;HO;464007
464007;14/01/2023;;14/01/2023 09:53;9;;14/01/2023 10:55;HO;464007
464007;14/01/2023;;14/01/2023 10:12;10;;14/01/2023 10:57;AB;464007
464007;14/01/2023;;09/01/2023 08:31;11;;14/01/2023 11:05;AB;464007
464007;14/01/2023;;14/01/2023 09:33;12;;14/01/2023 11:06;HO;464007
464007;14/01/2023;;14/01/2023 10:09;13;;14/01/2023 11:07;AB;464007
464007;14/01/2023;;14/01/2023 10:06;14;;14/01/2023 11:22;AB;464007
464007;14/01/2023;;10/01/2023 19:12;15;;14/01/2023 11:22;AB;464007
464007;14/01/2023;;14/01/2023 09:23;16;;14/01/2023 11:22;HO;464007
464007;14/01/2023;;14/01/2023 09:11;17;;14/01/2023 11:33;HO;464007
464007;14/01/2023;;14/01/2023 10:54;18;;14/01/2023 11:38;HO;464007
464007;14/01/2023;;14/01/2023 06:54;19;;14/01/2023 11:40;AB;464007
464007;14/01/2023;;14/01/2023 09:41;20;;14/01/2023 11:41;AB;464007
464007;14/01/2023;;14/01/2023 10:45;21;;14/01/2023 11:45;HO;464007
464007;14/01/2023;;14/01/2023 10:32;22;;14/01/2023 11:45;HO;464007
464007;14/01/2023;;14/01/2023 10:03;23;;14/01/2023 11:59;AB;464007
464007;14/01/2023;;14/01/2023 10:11;24;;14/01/2023 12:01;AB;464007
464007;14/01/2023;;14/01/2023 09:20;25;;14/01/2023 12:10;AB;464007
464007;14/01/2023;;14/01/2023 12:13;26;;14/01/2023 12:13;HO;464007
464007;14/01/2023;;14/01/2023 07:46;27;;14/01/2023 12:19;AB;464007
464007;14/01/2023;;14/01/2023 10:09;28;;14/01/2023 12:21;HO;464007
464007;14/01/2023;;09/01/2023 23:03;29;;14/01/2023 12:23;AB;464007
464007;14/01/2023;;14/01/2023 11:06;30;;14/01/2023 12:28;AB;464007
464007;14/01/2023;;14/01/2023 09:20;31;;14/01/2023 12:28;AB;464007
464007;14/01/2023;;14/01/2023 09:47;32;;14/01/2023 12:42;AB;464007
464007;14/01/2023;;14/01/2023 08:31;33;;14/01/2023 12:44;HO;464007
464007;14/01/2023;;14/01/2023 11:22;34;;14/01/2023 12:53;HO;464007
464007;14/01/2023;;14/01/2023 09:32;35;;14/01/2023 12:55;AB;464007
464007;14/01/2023;;14/01/2023 09:49;36;;14/01/2023 13:03;AB;464007
464007;14/01/2023;;14/01/2023 10:54;37;;14/01/2023 13:04;HO;464007
464007;14/01/2023;;14/01/2023 10:35;38;;14/01/2023 13:05;AB;464007
464007;14/01/2023;;14/01/2023 09:15;39;;14/01/2023 13:06;HO;464007
464007;14/01/2023;;14/01/2023 08:33;40;;14/01/2023 13:07;AB;464007
464007;14/01/2023;;14/01/2023 08:30;41;;14/01/2023 13:07;AB;464007
464007;14/01/2023;;14/01/2023 09:13;42;;14/01/2023 13:22;AB;464007
464007;14/01/2023;;14/01/2023 08:10;43;;14/01/2023 13:23;AB;464007
464007;14/01/2023;;14/01/2023 08:02;44;;14/01/2023 13:23;AB;464007
464007;14/01/2023;;14/01/2023 10:18;45;;14/01/2023 13:25;HO;464007
464007;14/01/2023;;14/01/2023 10:28;46;;14/01/2023 13:26;HO;464007
464007;14/01/2023;;14/01/2023 08:38;47;;14/01/2023 13:27;AB;464007
464007;14/01/2023;;14/01/2023 10:26;48;;14/01/2023 13:31;HO;464007
464007;14/01/2023;;13/01/2023 21:53;49;;14/01/2023 13:33;AB;464007
464007;14/01/2023;;14/01/2023 10:38;50;;14/01/2023 13:36;HO;464007
464007;14/01/2023;;14/01/2023 10:48;51;;14/01/2023 13:37;HO;464007
464007;14/01/2023;;14/01/2023 10:10;52;;14/01/2023 13:38;HO;464007
464007;14/01/2023;;14/01/2023 09:41;53;;14/01/2023 13:48;AB;464007
464007;14/01/2023;;14/01/2023 11:01;54;;14/01/2023 13:49;HO;464007
464007;14/01/2023;;08/01/2023 19:00;55;;14/01/2023 13:54;AB;464007
464007;14/01/2023;;14/01/2023 11:38;56;;14/01/2023 13:55;HO;464007
464007;14/01/2023;;14/01/2023 12:09;57;;14/01/2023 14:02;HO;464007
464007;14/01/2023;;14/01/2023 10:22;58;;14/01/2023 14:04;AB;464007
464007;14/01/2023;;14/01/2023 11:57;59;;14/01/2023 14:14;AB;464007
464007;14/01/2023;;14/01/2023 12:15;60;;14/01/2023 14:15;AB;464007
464007;14/01/2023;;14/01/2023 10:02;61;;14/01/2023 14:16;HO;464007
464007;14/01/2023;;14/01/2023 11:32;62;;14/01/2023 14:17;HO;464007
464007;14/01/2023;;14/01/2023 12:08;63;;14/01/2023 14:25;HO;464007
464007;14/01/2023;;14/01/2023 11:13;64;;14/01/2023 14:26;HO;464007
464007;14/01/2023;;14/01/2023 11:55;65;;14/01/2023 14:26;HO;464007
464007;14/01/2023;;14/01/2023 12:09;66;;14/01/2023 14:27;HO;464007
464007;14/01/2023;;14/01/2023 09:40;67;;14/01/2023 14:30;HO;464007
464007;14/01/2023;;14/01/2023 11:42;68;;14/01/2023 14:30;HO;464007
464007;14/01/2023;;14/01/2023 07:11;69;;14/01/2023 14:34;AB;464007
464007;14/01/2023;;14/01/2023 07:22;70;;14/01/2023 14:53;AB;464007
464007;14/01/2023;;14/01/2023 13:18;71;;14/01/2023 14:54;AB;464007
464007;14/01/2023;;14/01/2023 11:30;72;;14/01/2023 14:55;HO;464007
464007;14/01/2023;;14/01/2023 12:18;73;;14/01/2023 14:56;HO;464007
464007;14/01/2023;;14/01/2023 13:04;74;;14/01/2023 14:58;HO;464007
464007;14/01/2023;;14/01/2023 14:01;75;;14/01/2023 15:08;HO;464007
464007;14/01/2023;;14/01/2023 10:54;76;;14/01/2023 15:09;AB;464007
464007;14/01/2023;;14/01/2023 10:44;77;;14/01/2023 15:09;HO;464007
464007;14/01/2023;;14/01/2023 08:57;78;;14/01/2023 15:10;AB;464007
464007;14/01/2023;;14/01/2023 12:16;79;;14/01/2023 15:11;HO;464007
464007;14/01/2023;;14/01/2023 14:05;80;;14/01/2023 15:14;HO;464007
464007;14/01/2023;;14/01/2023 11:24;81;;14/01/2023 15:15;HO;464007
464007;14/01/2023;;14/01/2023 13:10;82;;14/01/2023 15:15;HO;464007
464007;14/01/2023;;14/01/2023 14:59;83;;14/01/2023 15:16;HO;464007
464007;14/01/2023;;14/01/2023 13:25;84;;14/01/2023 15:18;HO;464007
464007;14/01/2023;;14/01/2023 13:42;85;;14/01/2023 15:20;HO;464007
464007;14/01/2023;;14/01/2023 13:08;86;;14/01/2023 15:21;AB;464007
464007;14/01/2023;;14/01/2023 13:07;87;;14/01/2023 15:22;AB;464007
464007;14/01/2023;;14/01/2023 12:06;88;;14/01/2023 15:22;HO;464007
464007;14/01/2023;;14/01/2023 12:11;89;;14/01/2023 15:23;HO;464007
464007;14/01/2023;;14/01/2023 09:47;90;;14/01/2023 15:25;HO;464007
464007;14/01/2023;;14/01/2023 08:00;91;;14/01/2023 15:27;AB;464007
464007;14/01/2023;;14/01/2023 11:34;92;;14/01/2023 15:30;HO;464007
464007;14/01/2023;;14/01/2023 14:38;93;;14/01/2023 15:34;HO;464007
464007;14/01/2023;;14/01/2023 13:42;94;;14/01/2023 15:35;HO;464007
464007;14/01/2023;;14/01/2023 13:13;95;;14/01/2023 15:36;HO;464007
464007;14/01/2023;;14/01/2023 12:00;96;;14/01/2023 15:37;HO;464007
464007;14/01/2023;;14/01/2023 11:57;97;;14/01/2023 15:37;HO;464007
464007;14/01/2023;;14/01/2023 12:05;98;;14/01/2023 15:37;HO;464007
464007;14/01/2023;;14/01/2023 14:40;99;;14/01/2023 15:41;HO;464007
464007;14/01/2023;;14/01/2023 10:26;100;;14/01/2023 15:41;HO;464007
464007;14/01/2023;;14/01/2023 13:21;101;;14/01/2023 15:42;HO;464007
464007;14/01/2023;;14/01/2023 12:59;102;;14/01/2023 15:47;HO;464007
464007;14/01/2023;;14/01/2023 11:22;103;;14/01/2023 15:49;AB;464007
464007;14/01/2023;;14/01/2023 12:06;104;;14/01/2023 15:54;HO;464007
464007;14/01/2023;;14/01/2023 13:20;105;;14/01/2023 15:58;HO;464007
464007;14/01/2023;;14/01/2023 12:48;106;;14/01/2023 16:01;HO;464007
464007;14/01/2023;;14/01/2023 14:16;107;;14/01/2023 16:01;HO;464007
464007;14/01/2023;;14/01/2023 12:06;108;;14/01/2023 16:01;HO;464007
464007;14/01/2023;;14/01/2023 13:22;109;;14/01/2023 16:10;AB;464007
464007;14/01/2023;;14/01/2023 14:13;110;;14/01/2023 16:10;HO;464007
464007;14/01/2023;;14/01/2023 11:23;111;;14/01/2023 16:10;HO;464007
464007;14/01/2023;;14/01/2023 14:47;112;;14/01/2023 16:11;AB;464007
464007;14/01/2023;;14/01/2023 14:24;113;;14/01/2023 16:11;HO;464007
464007;14/01/2023;;14/01/2023 14:34;114;;14/01/2023 16:13;HO;464007
464007;14/01/2023;;14/01/2023 11:52;115;;14/01/2023 16:14;HO;464007
464007;14/01/2023;;14/01/2023 14:13;116;;14/01/2023 16:16;HO;464007
464007;14/01/2023;;14/01/2023 10:49;117;;14/01/2023 16:17;HO;464007
464007;14/01/2023;;14/01/2023 12:24;118;;14/01/2023 16:18;HO;464007
464007;14/01/2023;;14/01/2023 14:44;119;;14/01/2023 16:20;AB;464007
464007;14/01/2023;;14/01/2023 10:43;120;;14/01/2023 16:20;HO;464007
464007;14/01/2023;;14/01/2023 14:45;121;;14/01/2023 16:21;AB;464007
464007;14/01/2023;;14/01/2023 14:50;122;;14/01/2023 16:21;HO;464007
464007;14/01/2023;;14/01/2023 10:49;123;;14/01/2023 16:22;HO;464007
464007;14/01/2023;;14/01/2023 13:02;124;;14/01/2023 16:23;HO;464007
464007;14/01/2023;;14/01/2023 12:45;125;;14/01/2023 16:23;HO;464007
464007;14/01/2023;;14/01/2023 13:19;126;;14/01/2023 16:29;HO;464007
464007;14/01/2023;;14/01/2023 13:01;127;;14/01/2023 16:29;HO;464007
464007;14/01/2023;;14/01/2023 13:26;128;;14/01/2023 16:30;HO;464007
464007;14/01/2023;;14/01/2023 15:16;129;;14/01/2023 16:34;AB;464007
464007;14/01/2023;;14/01/2023 07:41;130;;14/01/2023 16:42;AB;464007
464007;14/01/2023;;14/01/2023 10:56;131;;14/01/2023 16:42;HO;464007
464007;14/01/2023;;14/01/2023 15:01;132;;14/01/2023 16:45;HO;464007
464007;14/01/2023;;14/01/2023 12:33;133;;14/01/2023 16:49;HO;464007
464007;14/01/2023;;14/01/2023 08:14;134;;14/01/2023 16:51;AB;464007
464007;14/01/2023;;14/01/2023 12:11;135;;14/01/2023 16:52;AB;464007
464007;14/01/2023;;14/01/2023 13:48;136;;14/01/2023 16:54;AB;464007
464007;14/01/2023;;14/01/2023 09:53;137;;14/01/2023 16:54;HO;464007
464007;14/01/2023;;14/01/2023 16:02;138;;14/01/2023 16:54;AB;464007
464007;14/01/2023;;14/01/2023 12:05;139;;14/01/2023 16:54;HO;464007
464007;14/01/2023;;14/01/2023 13:43;140;;14/01/2023 16:55;HO;464007
464007;14/01/2023;;14/01/2023 12:15;141;;14/01/2023 16:56;HO;464007
464007;14/01/2023;;14/01/2023 15:26;142;;14/01/2023 16:58;AB;464007
464007;14/01/2023;;14/01/2023 14:19;143;;14/01/2023 17:00;HO;464007
464007;14/01/2023;;14/01/2023 15:15;144;;14/01/2023 17:01;HO;464007
464007;14/01/2023;;14/01/2023 14:14;145;;14/01/2023 17:02;AB;464007
464007;14/01/2023;;14/01/2023 14:02;146;;14/01/2023 17:04;HO;464007
464007;14/01/2023;;14/01/2023 12:41;147;;14/01/2023 17:04;HO;464007
464007;14/01/2023;;14/01/2023 14:35;148;;14/01/2023 17:04;HO;464007
464007;14/01/2023;;14/01/2023 15:00;149;;14/01/2023 17:04;HO;464007
464007;14/01/2023;;14/01/2023 07:45;150;;14/01/2023 17:11;AB;464007
464007;14/01/2023;;14/01/2023 15:42;151;;14/01/2023 17:13;HO;464007
464007;14/01/2023;;14/01/2023 11:43;152;;14/01/2023 17:13;HO;464007
464007;14/01/2023;;14/01/2023 13:00;153;;14/01/2023 17:14;HO;464007
464007;14/01/2023;;14/01/2023 13:22;154;;14/01/2023 17:14;HO;464007
464007;14/01/2023;;14/01/2023 14:39;155;;14/01/2023 17:14;HO;464007
464007;14/01/2023;;14/01/2023 13:53;156;;14/01/2023 17:17;HO;464007
464007;14/01/2023;;14/01/2023 14:20;157;;14/01/2023 17:17;HO;464007
464007;14/01/2023;;14/01/2023 14:30;158;;14/01/2023 17:18;HO;464007
464007;14/01/2023;;14/01/2023 14:01;159;;14/01/2023 17:18;HO;464007
464007;14/01/2023;;14/01/2023 11:30;160;;14/01/2023 17:20;HO;464007
464007;14/01/2023;;14/01/2023 14:46;161;;14/01/2023 17:20;AB;464007
464007;14/01/2023;;14/01/2023 09:53;162;;14/01/2023 17:20;HO;464007
464007;14/01/2023;;14/01/2023 13:22;163;;14/01/2023 17:21;HO;464007
464007;14/01/2023;;14/01/2023 15:02;164;;14/01/2023 17:22;HO;464007
464007;14/01/2023;;14/01/2023 12:03;165;;14/01/2023 17:26;HO;464007
464007;14/01/2023;;14/01/2023 14:55;166;;14/01/2023 17:26;HO;464007
464007;14/01/2023;;14/01/2023 14:24;167;;14/01/2023 17:27;HO;464007
464007;14/01/2023;;14/01/2023 14:55;168;;14/01/2023 17:27;HO;464007
464007;14/01/2023;;14/01/2023 14:35;169;;14/01/2023 17:27;AB;464007
464007;14/01/2023;;14/01/2023 15:47;170;;14/01/2023 17:28;HO;464007
464007;14/01/2023;;14/01/2023 14:24;171;;14/01/2023 17:28;HO;464007
464007;14/01/2023;;14/01/2023 14:21;172;;14/01/2023 17:29;HO;464007
464007;14/01/2023;;14/01/2023 14:11;173;;14/01/2023 17:30;HO;464007
464007;14/01/2023;;14/01/2023 12:51;174;;14/01/2023 17:30;HO;464007
464007;14/01/2023;;14/01/2023 14:12;175;;14/01/2023 17:31;HO;464007
464007;14/01/2023;;14/01/2023 15:53;176;;14/01/2023 17:35;HO;464007
464007;14/01/2023;;14/01/2023 10:01;177;;14/01/2023 17:36;HO;464007
464007;14/01/2023;;14/01/2023 08:09;178;;14/01/2023 17:36;AB;464007
464007;14/01/2023;;14/01/2023 10:09;179;;14/01/2023 17:37;HO;464007
464007;14/01/2023;;14/01/2023 15:16;180;;14/01/2023 17:38;AB;464007
464007;14/01/2023;;14/01/2023 10:49;181;;14/01/2023 17:38;HO;464007
464007;14/01/2023;;14/01/2023 09:20;182;;14/01/2023 17:38;HO;464007
464007;14/01/2023;;14/01/2023 12:45;183;;14/01/2023 17:39;HO;464007
464007;14/01/2023;;14/01/2023 12:44;184;;14/01/2023 17:40;HO;464007
464007;14/01/2023;;14/01/2023 11:30;185;;14/01/2023 17:40;HO;464007
464007;14/01/2023;;14/01/2023 15:10;186;;14/01/2023 17:41;HO;464007
464007;14/01/2023;;14/01/2023 08:38;187;;14/01/2023 17:41;AB;464007
464007;14/01/2023;;14/01/2023 14:31;188;;14/01/2023 17:42;AB;464007
464007;14/01/2023;;14/01/2023 12:06;189;;14/01/2023 17:42;HO;464007
464007;14/01/2023;;14/01/2023 06:54;190;;14/01/2023 17:43;AB;464007
464007;14/01/2023;;14/01/2023 12:16;191;;14/01/2023 17:43;AB;464007
464007;14/01/2023;;14/01/2023 14:11;192;;14/01/2023 17:44;HO;464007
464007;14/01/2023;;14/01/2023 16:06;193;;14/01/2023 17:44;HO;464007
464007;14/01/2023;;14/01/2023 11:32;194;;14/01/2023 17:45;HO;464007
464007;14/01/2023;;14/01/2023 13:39;195;;14/01/2023 17:45;HO;464007
464007;14/01/2023;;14/01/2023 15:49;196;;14/01/2023 17:47;HO;464007
464007;14/01/2023;;14/01/2023 14:14;197;;14/01/2023 17:48;HO;464007
464007;14/01/2023;;14/01/2023 08:37;198;;14/01/2023 17:48;AB;464007
464007;14/01/2023;;14/01/2023 08:54;199;;14/01/2023 17:48;AB;464007
464007;14/01/2023;;14/01/2023 14:07;200;;14/01/2023 17:51;HO;464007
464007;14/01/2023;;14/01/2023 16:17;201;;14/01/2023 17:53;HO;464007
464007;14/01/2023;;14/01/2023 13:49;202;;14/01/2023 18:01;HO;464007
464007;14/01/2023;;14/01/2023 15:32;203;;14/01/2023 18:02;HO;464007
464007;14/01/2023;;14/01/2023 11:06;204;;14/01/2023 18:02;HO;464007
464007;14/01/2023;;14/01/2023 16:08;205;;14/01/2023 18:02;HO;464007
464007;14/01/2023;;14/01/2023 14:10;206;;14/01/2023 18:03;HO;464007
464007;14/01/2023;;14/01/2023 16:19;207;;14/01/2023 18:04;AB;464007
464007;14/01/2023;;14/01/2023 14:43;208;;14/01/2023 18:04;HO;464007
464007;14/01/2023;;14/01/2023 12:16;209;;14/01/2023 18:07;HO;464007
464007;14/01/2023;;14/01/2023 09:32;210;;14/01/2023 18:12;AB;464007
464007;14/01/2023;;14/01/2023 09:11;211;;14/01/2023 18:12;HO;464007
464007;14/01/2023;;14/01/2023 09:41;212;;14/01/2023 18:13;AB;464007
464007;14/01/2023;;14/01/2023 13:50;213;;14/01/2023 18:13;HO;464007
464007;14/01/2023;;14/01/2023 14:52;214;;14/01/2023 18:14;AB;464007
464007;14/01/2023;;14/01/2023 15:17;215;;14/01/2023 18:14;HO;464007
464007;14/01/2023;;14/01/2023 14:05;216;;14/01/2023 18:14;HO;464007
464007;14/01/2023;;14/01/2023 15:58;217;;14/01/2023 18:15;HO;464007
464007;14/01/2023;;14/01/2023 09:11;218;;14/01/2023 18:15;AB;464007
464007;14/01/2023;;14/01/2023 09:20;219;;14/01/2023 18:16;AB;464007
464007;14/01/2023;;14/01/2023 12:26;220;;14/01/2023 18:16;HO;464007
464007;14/01/2023;;14/01/2023 14:51;221;;14/01/2023 18:16;HO;464007
464007;14/01/2023;;14/01/2023 09:40;222;;14/01/2023 18:16;HO;464007
464007;14/01/2023;;14/01/2023 15:10;223;;14/01/2023 18:17;HO;464007
464007;14/01/2023;;14/01/2023 13:33;224;;14/01/2023 18:17;HO;464007
464007;14/01/2023;;14/01/2023 15:07;225;;14/01/2023 18:17;HO;464007
464007;14/01/2023;;14/01/2023 15:06;226;;14/01/2023 18:17;HO;464007
464007;14/01/2023;;14/01/2023 14:20;227;;14/01/2023 18:17;HO;464007
464007;14/01/2023;;14/01/2023 15:56;228;;14/01/2023 18:18;HO;464007
464007;14/01/2023;;14/01/2023 13:31;229;;14/01/2023 18:19;HO;464007
464007;14/01/2023;;14/01/2023 09:14;230;;14/01/2023 18:19;HO;464007
464007;14/01/2023;;14/01/2023 08:38;231;;14/01/2023 18:19;AB;464007
464007;14/01/2023;;14/01/2023 10:53;232;;14/01/2023 18:21;AB;464007
464007;14/01/2023;;14/01/2023 16:56;233;;14/01/2023 18:22;HO;464007
464007;14/01/2023;;14/01/2023 16:56;234;;14/01/2023 18:22;HO;464007
464007;14/01/2023;;14/01/2023 09:27;235;;14/01/2023 18:25;AB;464007
464007;14/01/2023;;14/01/2023 12:42;236;;14/01/2023 18:28;HO;464007
464007;14/01/2023;;14/01/2023 08:10;237;;14/01/2023 18:30;AB;464007
464007;14/01/2023;;14/01/2023 14:38;238;;14/01/2023 18:32;HO;464007
464007;14/01/2023;;14/01/2023 10:20;239;;14/01/2023 18:32;HO;464007
464007;14/01/2023;;14/01/2023 09:15;240;;14/01/2023 18:37;AB;464007
464007;14/01/2023;;14/01/2023 14:47;241;;14/01/2023 18:38;HO;464007
464007;14/01/2023;;14/01/2023 08:47;242;;14/01/2023 18:40;AB;464007
464007;14/01/2023;;14/01/2023 12:47;243;;14/01/2023 18:42;HO;464007
464007;14/01/2023;;14/01/2023 12:14;244;;14/01/2023 18:46;HO;464007
464007;14/01/2023;;14/01/2023 13:55;245;;14/01/2023 18:46;HO;464007
464007;14/01/2023;;14/01/2023 09:24;246;;14/01/2023 18:49;AB;464007
464007;14/01/2023;;14/01/2023 13:53;247;;14/01/2023 18:54;AB;464007
464007;14/01/2023;;14/01/2023 16:09;248;;14/01/2023 18:56;HO;464007
464007;14/01/2023;;14/01/2023 14:29;249;;14/01/2023 18:57;AB;464007
464007;14/01/2023;;14/01/2023 12:45;250;;14/01/2023 18:57;HO;464007
464007;14/01/2023;;14/01/2023 15:46;251;;14/01/2023 18:57;HO;464007
464007;14/01/2023;;14/01/2023 15:15;252;;14/01/2023 18:58;HO;464007
464007;14/01/2023;;14/01/2023 16:46;253;;14/01/2023 18:58;HO;464007
464007;14/01/2023;;13/01/2023 20:04;254;;14/01/2023 19:03;AB;464007
464007;14/01/2023;;14/01/2023 15:03;255;;14/01/2023 19:05;AB;464007
464007;14/01/2023;;14/01/2023 16:05;256;;14/01/2023 19:06;HO;464007
464007;14/01/2023;;14/01/2023 16:39;257;;14/01/2023 19:07;HO;464007
464007;14/01/2023;;14/01/2023 16:15;258;;14/01/2023 19:07;HO;464007
464007;14/01/2023;;14/01/2023 16:27;259;;14/01/2023 19:09;HO;464007
464007;14/01/2023;;14/01/2023 16:50;260;;14/01/2023 19:10;AB;464007
464007;14/01/2023;;14/01/2023 18:16;261;;14/01/2023 19:10;HO;464007
464007;14/01/2023;;14/01/2023 15:44;262;;14/01/2023 19:11;HO;464007
464007;14/01/2023;;14/01/2023 14:58;263;;14/01/2023 19:12;HO;464007
464007;14/01/2023;;14/01/2023 09:37;264;;14/01/2023 19:12;HO;464007
464007;14/01/2023;;14/01/2023 17:29;265;;14/01/2023 19:13;HO;464007
464007;14/01/2023;;14/01/2023 10:51;266;;14/01/2023 19:15;AB;464007
464007;14/01/2023;;14/01/2023 11:11;267;;14/01/2023 19:16;HO;464007
464007;14/01/2023;;14/01/2023 11:11;268;;14/01/2023 19:16;HO;464007
464007;14/01/2023;;14/01/2023 16:00;269;;14/01/2023 19:16;HO;464007
464007;14/01/2023;;14/01/2023 11:10;270;;14/01/2023 19:17;HO;464007
464007;14/01/2023;;14/01/2023 09:17;271;;14/01/2023 19:17;AB;464007
464007;14/01/2023;;14/01/2023 14:53;272;;14/01/2023 19:18;HO;464007
464007;14/01/2023;;14/01/2023 15:04;273;;14/01/2023 19:19;AB;464007
464007;14/01/2023;;14/01/2023 11:45;274;;14/01/2023 19:24;AB;464007
464007;14/01/2023;;14/01/2023 12:32;275;;14/01/2023 19:25;AB;464007
464007;14/01/2023;;14/01/2023 09:20;276;;14/01/2023 19:25;AB;464007
464007;14/01/2023;;14/01/2023 12:30;277;;14/01/2023 19:26;HO;464007
464007;14/01/2023;;14/01/2023 15:43;278;;14/01/2023 19:27;AB;464007
464007;14/01/2023;;14/01/2023 12:27;279;;14/01/2023 19:28;HO;464007
464007;14/01/2023;;14/01/2023 14:20;280;;14/01/2023 19:28;HO;464007
464007;14/01/2023;;14/01/2023 12:21;281;;14/01/2023 19:32;AB;464007
464007;14/01/2023;;14/01/2023 11:06;282;;14/01/2023 19:34;HO;464007
464007;14/01/2023;;14/01/2023 15:03;283;;14/01/2023 19:38;HO;464007
464007;14/01/2023;;14/01/2023 10:11;284;;14/01/2023 19:39;AB;464007
464007;14/01/2023;;14/01/2023 16:43;285;;14/01/2023 19:39;AB;464007
464007;14/01/2023;;14/01/2023 13:23;286;;14/01/2023 19:40;AB;464007
464007;14/01/2023;;14/01/2023 09:54;287;;14/01/2023 19:40;AB;464007
464007;14/01/2023;;14/01/2023 12:03;288;;14/01/2023 19:41;AB;464007
464007;14/01/2023;;14/01/2023 09:01;289;;14/01/2023 19:41;AB;464007
464007;14/01/2023;;14/01/2023 09:25;290;;14/01/2023 19:42;HO;464007
464007;14/01/2023;;14/01/2023 09:45;291;;14/01/2023 19:48;AB;464007
464007;14/01/2023;;14/01/2023 15:17;292;;14/01/2023 19:49;AB;464007
464007;14/01/2023;;14/01/2023 14:40;293;;14/01/2023 19:50;HO;464007
464007;14/01/2023;;14/01/2023 12:04;294;;14/01/2023 19:54;HO;464007
464007;14/01/2023;;14/01/2023 14:41;295;;14/01/2023 20:04;HO;464007
464007;14/01/2023;;14/01/2023 09:37;296;;14/01/2023 20:07;AB;464007
464007;14/01/2023;;14/01/2023 11:12;297;;14/01/2023 20:16;AB;464007
464007;14/01/2023;;14/01/2023 15:02;298;;14/01/2023 20:23;AB;464007
464007;14/01/2023;;14/01/2023 11:08;299;;14/01/2023 20:23;AB;464007
464007;14/01/2023;;14/01/2023 10:35;300;;14/01/2023 20:23;AB;464007
464007;14/01/2023;;14/01/2023 15:09;301;;14/01/2023 20:23;HO;464007
464007;14/01/2023;;14/01/2023 20:15;302;;14/01/2023 20:23;AB;464007
464007;14/01/2023;;14/01/2023 12:00;303;;14/01/2023 20:32;AB;464007
464007;14/01/2023;;14/01/2023 16:06;304;;14/01/2023 20:32;HO;464007
464007;14/01/2023;;14/01/2023 16:02;305;;14/01/2023 20:35;HO;464007
464007;14/01/2023;;14/01/2023 11:20;306;;14/01/2023 20:35;AB;464007
464007;14/01/2023;;14/01/2023 16:34;307;;14/01/2023 20:38;HO;464007
464007;14/01/2023;;14/01/2023 08:18;308;;14/01/2023 20:41;AB;464007
464007;14/01/2023;;14/01/2023 12:57;309;;14/01/2023 21:12;AB;464007
464007;14/01/2023;;31/12/2022 09:29;310;;14/01/2023 21:18;AB;464007
464007;14/01/2023;;14/01/2023 14:23;311;;14/01/2023 21:20;AB;464007
464007;14/01/2023;;14/01/2023 12:19;312;;14/01/2023 21:21;AB;464007
464007;14/01/2023;;14/01/2023 12:48;313;;14/01/2023 21:37;HO;464007
464007;14/01/2023;;14/01/2023 18:12;314;;14/01/2023 22:34;AB;464007
464007;14/01/2023;;14/01/2023 17:19;315;;14/01/2023 22:37;AB;464007
464007;14/01/2023;;14/01/2023 18:54;316;;14/01/2023 22:37;HO;464007
464007;14/01/2023;;14/01/2023 18:36;317;;14/01/2023 22:38;HO;464007
464007;14/01/2023;;14/01/2023 18:59;318;;14/01/2023 22:39;AB;464007
464007;14/01/2023;;14/01/2023 17:31;319;;14/01/2023 22:41;AB;464007
464007;14/01/2023;;14/01/2023 18:38;320;;14/01/2023 22:43;HO;464007
464007;14/01/2023;;14/01/2023 19:13;321;;14/01/2023 22:51;HO;464007
464007;14/01/2023;;14/01/2023 15:19;322;;14/01/2023 22:58;HO;464007
464007;14/01/2023;;14/01/2023 20:26;323;;14/01/2023 23:08;HO;464007
464007;14/01/2023;;14/01/2023 11:21;324;;14/01/2023 23:52;AB;464007
464007;14/01/2023;;14/01/2023 13:09;325;;14/01/2023 23:52;AB;464007
464007;14/01/2023;;14/01/2023 18:54;326;;14/01/2023 23:54;HO;464007
464007;15/01/2023;;14/01/2023 19:01;327;;15/01/2023 00:05;HO;464007
