CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/01/2023;;14/01/2023 03:25;0;;14/01/2023 03:41;AB;464002
464002;14/01/2023;;14/01/2023 08:33;1;;14/01/2023 09:21;AB;464002
464002;14/01/2023;;14/01/2023 08:41;2;;14/01/2023 09:58;AB;464002
464002;14/01/2023;;13/01/2023 22:34;3;;14/01/2023 10:18;AB;464002
464002;14/01/2023;;14/01/2023 09:56;4;;14/01/2023 10:34;AB;464002
464002;14/01/2023;;14/01/2023 08:23;5;;14/01/2023 11:06;HO;464002
464002;14/01/2023;;14/01/2023 06:53;6;;14/01/2023 11:16;AB;464002
464002;14/01/2023;;13/01/2023 18:13;7;;14/01/2023 11:37;AB;464002
464002;14/01/2023;;13/01/2023 19:25;8;;14/01/2023 11:45;AB;464002
464002;14/01/2023;;13/01/2023 16:24;9;;14/01/2023 11:46;AB;464002
464002;14/01/2023;;13/01/2023 20:18;10;;14/01/2023 11:48;AB;464002
464002;14/01/2023;;14/01/2023 10:26;11;;14/01/2023 12:03;HO;464002
464002;14/01/2023;;14/01/2023 09:20;12;;14/01/2023 12:11;HO;464002
464002;14/01/2023;;14/01/2023 10:08;13;;14/01/2023 12:12;HO;464002
464002;14/01/2023;;14/01/2023 08:56;14;;14/01/2023 12:23;HO;464002
464002;14/01/2023;;13/01/2023 22:24;15;;14/01/2023 12:27;AB;464002
464002;14/01/2023;;13/01/2023 16:58;16;;14/01/2023 12:49;AB;464002
464002;14/01/2023;;14/01/2023 11:19;17;;14/01/2023 12:49;HO;464002
464002;14/01/2023;;14/01/2023 09:04;18;;14/01/2023 12:50;HO;464002
464002;14/01/2023;;14/01/2023 10:12;19;;14/01/2023 12:51;HO;464002
464002;14/01/2023;;14/01/2023 08:51;20;;14/01/2023 12:56;AB;464002
464002;14/01/2023;;14/01/2023 10:30;21;;14/01/2023 12:58;AB;464002
464002;14/01/2023;;14/01/2023 12:06;22;;14/01/2023 12:58;AB;464002
464002;14/01/2023;;13/01/2023 19:39;23;;14/01/2023 13:03;AB;464002
464002;14/01/2023;;14/01/2023 11:21;24;;14/01/2023 13:03;AB;464002
464002;14/01/2023;;14/01/2023 11:05;25;;14/01/2023 13:06;HO;464002
464002;14/01/2023;;14/01/2023 01:57;26;;14/01/2023 13:14;AB;464002
464002;14/01/2023;;14/01/2023 09:09;27;;14/01/2023 13:27;AB;464002
464002;14/01/2023;;14/01/2023 13:08;28;;14/01/2023 13:29;AB;464002
464002;14/01/2023;;14/01/2023 09:04;29;;14/01/2023 13:36;AB;464002
464002;14/01/2023;;14/01/2023 04:57;30;;14/01/2023 13:37;AB;464002
464002;14/01/2023;;14/01/2023 11:40;31;;14/01/2023 13:46;HO;464002
464002;14/01/2023;;14/01/2023 08:11;32;;14/01/2023 13:46;HO;464002
464002;14/01/2023;;14/01/2023 11:17;33;;14/01/2023 13:57;HO;464002
464002;14/01/2023;;14/01/2023 05:07;34;;14/01/2023 14:03;AB;464002
464002;14/01/2023;;14/01/2023 11:32;35;;14/01/2023 14:08;HO;464002
464002;14/01/2023;;14/01/2023 12:11;36;;14/01/2023 14:08;HO;464002
464002;14/01/2023;;14/01/2023 11:34;37;;14/01/2023 14:09;HO;464002
464002;14/01/2023;;13/01/2023 18:50;38;;14/01/2023 14:26;AB;464002
464002;14/01/2023;;14/01/2023 10:23;39;;14/01/2023 14:31;AB;464002
464002;14/01/2023;;14/01/2023 11:20;40;;14/01/2023 14:31;AB;464002
464002;14/01/2023;;14/01/2023 12:19;41;;14/01/2023 14:35;HO;464002
464002;14/01/2023;;14/01/2023 10:14;42;;14/01/2023 14:38;HO;464002
464002;14/01/2023;;14/01/2023 14:38;43;;14/01/2023 14:44;AB;464002
464002;14/01/2023;;14/01/2023 10:03;44;;14/01/2023 14:45;HO;464002
464002;14/01/2023;;14/01/2023 10:57;45;;14/01/2023 14:55;HO;464002
464002;14/01/2023;;14/01/2023 15:09;46;;14/01/2023 15:11;AB;464002
464002;14/01/2023;;14/01/2023 09:28;47;;14/01/2023 15:14;AB;464002
464002;14/01/2023;;14/01/2023 11:10;48;;14/01/2023 15:21;AB;464002
464002;14/01/2023;;14/01/2023 13:47;49;;14/01/2023 15:22;HO;464002
464002;14/01/2023;;14/01/2023 14:50;50;;14/01/2023 15:27;AB;464002
464002;14/01/2023;;14/01/2023 13:35;51;;14/01/2023 15:33;AB;464002
464002;14/01/2023;;14/01/2023 10:04;52;;14/01/2023 15:34;HO;464002
464002;14/01/2023;;14/01/2023 11:47;53;;14/01/2023 15:46;HO;464002
464002;14/01/2023;;14/01/2023 09:49;54;;14/01/2023 15:47;HO;464002
464002;14/01/2023;;14/01/2023 13:21;55;;14/01/2023 15:48;HO;464002
464002;14/01/2023;;14/01/2023 07:20;56;;14/01/2023 16:06;AB;464002
464002;14/01/2023;;14/01/2023 13:13;57;;14/01/2023 16:08;HO;464002
464002;14/01/2023;;14/01/2023 14:12;58;;14/01/2023 16:34;HO;464002
464002;14/01/2023;;14/01/2023 14:45;59;;14/01/2023 16:38;HO;464002
464002;14/01/2023;;14/01/2023 10:41;60;;14/01/2023 16:47;AB;464002
464002;14/01/2023;;14/01/2023 09:20;61;;14/01/2023 16:49;AB;464002
464002;14/01/2023;;14/01/2023 14:32;62;;14/01/2023 16:49;AB;464002
464002;14/01/2023;;14/01/2023 10:17;63;;14/01/2023 16:54;AB;464002
464002;14/01/2023;;14/01/2023 14:42;64;;14/01/2023 16:54;AB;464002
464002;14/01/2023;;14/01/2023 12:45;65;;14/01/2023 16:58;AB;464002
464002;14/01/2023;;14/01/2023 14:20;66;;14/01/2023 16:58;HO;464002
464002;14/01/2023;;14/01/2023 14:46;67;;14/01/2023 17:06;HO;464002
464002;14/01/2023;;14/01/2023 12:24;68;;14/01/2023 17:19;AB;464002
464002;14/01/2023;;14/01/2023 14:50;69;;14/01/2023 17:21;AB;464002
464002;14/01/2023;;14/01/2023 13:03;70;;14/01/2023 17:22;HO;464002
464002;14/01/2023;;11/01/2023 19:44;71;;14/01/2023 17:23;AB;464002
464002;14/01/2023;;14/01/2023 13:58;72;;14/01/2023 17:26;HO;464002
464002;14/01/2023;;14/01/2023 14:49;73;;14/01/2023 17:31;HO;464002
464002;14/01/2023;;31/12/2022 08:19;74;;14/01/2023 17:32;AB;464002
464002;14/01/2023;;14/01/2023 09:03;75;;14/01/2023 17:34;HO;464002
464002;14/01/2023;;14/01/2023 13:48;76;;14/01/2023 17:36;HO;464002
464002;14/01/2023;;14/01/2023 13:15;77;;14/01/2023 17:44;HO;464002
464002;14/01/2023;;14/01/2023 14:14;78;;14/01/2023 17:45;HO;464002
464002;14/01/2023;;14/01/2023 13:25;79;;14/01/2023 17:46;AB;464002
464002;14/01/2023;;14/01/2023 16:19;80;;14/01/2023 17:47;HO;464002
464002;14/01/2023;;14/01/2023 15:00;81;;14/01/2023 17:49;HO;464002
464002;14/01/2023;;14/01/2023 14:24;82;;14/01/2023 17:53;HO;464002
464002;14/01/2023;;14/01/2023 13:22;83;;14/01/2023 17:58;AB;464002
464002;14/01/2023;;14/01/2023 14:35;84;;14/01/2023 18:25;HO;464002
464002;14/01/2023;;14/01/2023 15:40;85;;14/01/2023 18:25;AB;464002
464002;14/01/2023;;14/01/2023 14:31;86;;14/01/2023 18:26;HO;464002
464002;14/01/2023;;14/01/2023 16:56;87;;14/01/2023 18:27;HO;464002
464002;14/01/2023;;14/01/2023 08:40;88;;14/01/2023 18:33;AB;464002
464002;14/01/2023;;14/01/2023 11:51;89;;14/01/2023 18:36;AB;464002
464002;14/01/2023;;14/01/2023 16:00;90;;14/01/2023 18:37;HO;464002
464002;14/01/2023;;14/01/2023 09:23;91;;14/01/2023 18:40;AB;464002
464002;14/01/2023;;14/01/2023 14:30;92;;14/01/2023 18:49;HO;464002
464002;14/01/2023;;14/01/2023 15:33;93;;14/01/2023 18:49;HO;464002
464002;14/01/2023;;14/01/2023 18:43;94;;14/01/2023 18:50;HO;464002
464002;14/01/2023;;14/01/2023 14:58;95;;14/01/2023 18:50;HO;464002
464002;14/01/2023;;14/01/2023 16:10;96;;14/01/2023 18:51;AB;464002
464002;14/01/2023;;14/01/2023 07:58;97;;14/01/2023 18:52;HO;464002
464002;14/01/2023;;14/01/2023 16:07;98;;14/01/2023 19:02;HO;464002
464002;14/01/2023;;14/01/2023 17:01;99;;14/01/2023 19:05;AB;464002
464002;14/01/2023;;14/01/2023 16:45;100;;14/01/2023 19:19;HO;464002
464002;14/01/2023;;14/01/2023 15:20;101;;14/01/2023 19:27;HO;464002
464002;14/01/2023;;14/01/2023 08:19;102;;14/01/2023 19:33;AB;464002
464002;14/01/2023;;14/01/2023 14:47;103;;14/01/2023 19:37;HO;464002
464002;14/01/2023;;14/01/2023 09:27;104;;14/01/2023 19:51;AB;464002
464002;14/01/2023;;14/01/2023 10:07;105;;14/01/2023 19:51;AB;464002
464002;14/01/2023;;14/01/2023 13:17;106;;14/01/2023 19:51;AB;464002
464002;14/01/2023;;14/01/2023 14:35;107;;14/01/2023 19:53;HO;464002
464002;14/01/2023;;14/01/2023 14:42;108;;14/01/2023 20:02;HO;464002
464002;14/01/2023;;14/01/2023 09:28;109;;14/01/2023 20:08;AB;464002
464002;14/01/2023;;14/01/2023 16:09;110;;14/01/2023 20:27;HO;464002
464002;14/01/2023;;14/01/2023 18:07;111;;14/01/2023 20:33;AB;464002
464002;14/01/2023;;14/01/2023 16:05;112;;14/01/2023 20:37;AB;464002
464002;14/01/2023;;14/01/2023 15:12;113;;14/01/2023 20:47;HO;464002
464002;14/01/2023;;14/01/2023 20:18;114;;14/01/2023 21:00;AB;464002
464002;14/01/2023;;14/01/2023 19:31;115;;14/01/2023 21:01;AB;464002
464002;14/01/2023;;14/01/2023 16:19;116;;14/01/2023 21:36;HO;464002
464002;14/01/2023;;14/01/2023 17:09;117;;14/01/2023 21:46;HO;464002
464002;14/01/2023;;14/01/2023 18:05;118;;14/01/2023 22:15;HO;464002
464002;14/01/2023;;14/01/2023 22:45;119;;14/01/2023 22:47;AB;464002
464002;14/01/2023;;14/01/2023 16:15;120;;14/01/2023 22:47;HO;464002
464002;14/01/2023;;14/01/2023 20:56;121;;14/01/2023 22:49;AB;464002
464002;14/01/2023;;14/01/2023 20:48;122;;14/01/2023 23:15;AB;464002
464002;14/01/2023;;14/01/2023 15:17;123;;14/01/2023 23:31;HO;464002
464002;14/01/2023;;14/01/2023 18:42;124;;14/01/2023 23:45;HO;464002
464002;15/01/2023;;14/01/2023 17:19;125;;15/01/2023 00:02;HO;464002
464002;15/01/2023;;14/01/2023 04:06;126;;15/01/2023 01:02;AB;464002
