CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/01/2023;220;2;0;0
464008;14/01/2023;220;3;0;0
464008;14/01/2023;220;4;0;2
464008;14/01/2023;220;5;0;2
464008;14/01/2023;220;6;0;2
464008;14/01/2023;220;7;0;1
464008;14/01/2023;220;8;0;2
464008;14/01/2023;220;9;3;2
464008;14/01/2023;220;10;14;3
464008;14/01/2023;220;11;28;4
464008;14/01/2023;220;12;36;2
464008;14/01/2023;220;13;40;4
464008;14/01/2023;220;14;39;4
464008;14/01/2023;220;15;40;4
464008;14/01/2023;220;16;38;4
464008;14/01/2023;220;17;25;3
464008;14/01/2023;220;18;14;2
464008;14/01/2023;220;19;13;1
464008;14/01/2023;220;20;11;1
464008;14/01/2023;220;21;9;1
464008;14/01/2023;220;22;2;1
464008;14/01/2023;220;23;0;1
464008;15/01/2023;220;0;0;0
464008;15/01/2023;220;1;0;0
