CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/01/2023;340;2;0;0
464009;14/01/2023;340;3;0;0
464009;14/01/2023;340;4;0;0
464009;14/01/2023;340;5;0;1
464009;14/01/2023;340;6;0;2
464009;14/01/2023;340;7;0;3
464009;14/01/2023;340;8;2;6
464009;14/01/2023;340;9;7;13
464009;14/01/2023;340;10;17;16
464009;14/01/2023;340;11;26;18
464009;14/01/2023;340;12;31;18
464009;14/01/2023;340;13;44;14
464009;14/01/2023;340;14;45;16
464009;14/01/2023;340;15;45;13
464009;14/01/2023;340;16;39;13
464009;14/01/2023;340;17;27;10
464009;14/01/2023;340;18;18;6
464009;14/01/2023;340;19;18;8
464009;14/01/2023;340;20;13;2
464009;14/01/2023;340;21;6;2
464009;14/01/2023;340;22;3;1
464009;14/01/2023;340;23;2;1
464009;15/01/2023;340;0;0;0
464009;15/01/2023;340;1;0;0
