CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/01/2023;;13/01/2023 13:07;0;;14/01/2023 06:37;HO;464008
464008;14/01/2023;;13/01/2023 15:39;1;;14/01/2023 07:53;AB;464008
464008;14/01/2023;;13/01/2023 19:53;2;;14/01/2023 08:51;HO;464008
464008;14/01/2023;;12/01/2023 13:59;3;;14/01/2023 09:31;HO;464008
464008;14/01/2023;;14/01/2023 08:58;4;;14/01/2023 10:42;HO;464008
464008;14/01/2023;;14/01/2023 08:59;5;;14/01/2023 12:04;AB;464008
464008;14/01/2023;;13/01/2023 17:36;6;;14/01/2023 12:50;AB;464008
464008;14/01/2023;;14/01/2023 04:24;7;;14/01/2023 12:52;AB;464008
464008;14/01/2023;;14/01/2023 04:07;8;;14/01/2023 13:06;AB;464008
464008;14/01/2023;;14/01/2023 10:27;9;;14/01/2023 13:29;HO;464008
464008;14/01/2023;;14/01/2023 10:43;10;;14/01/2023 13:33;HO;464008
464008;14/01/2023;;14/01/2023 10:10;11;;14/01/2023 13:48;HO;464008
464008;14/01/2023;;14/01/2023 09:32;12;;14/01/2023 14:13;HO;464008
464008;14/01/2023;;14/01/2023 11:03;13;;14/01/2023 14:25;HO;464008
464008;14/01/2023;;14/01/2023 09:30;14;;14/01/2023 14:56;HO;464008
464008;14/01/2023;;14/01/2023 12:26;15;;14/01/2023 15:06;HO;464008
464008;14/01/2023;;14/01/2023 10:59;16;;14/01/2023 15:29;HO;464008
464008;14/01/2023;;14/01/2023 11:01;17;;14/01/2023 15:30;HO;464008
464008;14/01/2023;;14/01/2023 13:09;18;;14/01/2023 15:35;HO;464008
464008;14/01/2023;;14/01/2023 11:23;19;;14/01/2023 15:39;HO;464008
464008;14/01/2023;;14/01/2023 09:48;20;;14/01/2023 15:47;HO;464008
464008;14/01/2023;;14/01/2023 10:55;21;;14/01/2023 15:57;HO;464008
464008;14/01/2023;;14/01/2023 13:31;22;;14/01/2023 15:57;HO;464008
464008;14/01/2023;;14/01/2023 11:19;23;;14/01/2023 15:57;HO;464008
464008;14/01/2023;;14/01/2023 12:25;24;;14/01/2023 15:58;HO;464008
464008;14/01/2023;;14/01/2023 11:59;25;;14/01/2023 16:11;HO;464008
464008;14/01/2023;;14/01/2023 12:23;26;;14/01/2023 16:32;HO;464008
464008;14/01/2023;;14/01/2023 11:52;27;;14/01/2023 16:34;HO;464008
464008;14/01/2023;;14/01/2023 13:08;28;;14/01/2023 16:36;HO;464008
464008;14/01/2023;;14/01/2023 11:55;29;;14/01/2023 16:36;HO;464008
464008;14/01/2023;;14/01/2023 11:00;30;;14/01/2023 16:37;HO;464008
464008;14/01/2023;;14/01/2023 12:21;31;;14/01/2023 16:46;HO;464008
464008;14/01/2023;;14/01/2023 11:05;32;;14/01/2023 16:48;HO;464008
464008;14/01/2023;;14/01/2023 12:20;33;;14/01/2023 17:00;AB;464008
464008;14/01/2023;;14/01/2023 14:49;34;;14/01/2023 17:13;HO;464008
464008;14/01/2023;;14/01/2023 12:50;35;;14/01/2023 17:27;HO;464008
464008;14/01/2023;;14/01/2023 12:13;36;;14/01/2023 17:28;HO;464008
464008;14/01/2023;;14/01/2023 10:57;37;;14/01/2023 17:29;HO;464008
464008;14/01/2023;;14/01/2023 09:52;38;;14/01/2023 17:31;HO;464008
464008;14/01/2023;;14/01/2023 11:15;39;;14/01/2023 17:31;HO;464008
464008;14/01/2023;;14/01/2023 15:29;40;;14/01/2023 17:41;HO;464008
464008;14/01/2023;;14/01/2023 15:41;41;;14/01/2023 17:44;HO;464008
464008;14/01/2023;;14/01/2023 10:40;42;;14/01/2023 17:45;HO;464008
464008;14/01/2023;;14/01/2023 15:04;43;;14/01/2023 17:55;HO;464008
464008;14/01/2023;;14/01/2023 11:02;44;;14/01/2023 17:55;HO;464008
464008;14/01/2023;;14/01/2023 08:41;45;;14/01/2023 17:56;HO;464008
464008;14/01/2023;;14/01/2023 10:33;46;;14/01/2023 17:56;HO;464008
464008;14/01/2023;;14/01/2023 10:34;47;;14/01/2023 17:57;HO;464008
464008;14/01/2023;;14/01/2023 09:54;48;;14/01/2023 17:59;HO;464008
464008;14/01/2023;;12/01/2023 16:43;49;;14/01/2023 18:00;HO;464008
464008;14/01/2023;;14/01/2023 10:17;50;;14/01/2023 18:05;HO;464008
464008;14/01/2023;;14/01/2023 15:24;51;;14/01/2023 18:11;HO;464008
464008;14/01/2023;;14/01/2023 10:26;52;;14/01/2023 18:11;HO;464008
464008;14/01/2023;;14/01/2023 13:11;53;;14/01/2023 18:12;AB;464008
464008;14/01/2023;;14/01/2023 16:14;54;;14/01/2023 18:12;HO;464008
464008;14/01/2023;;14/01/2023 15:38;55;;14/01/2023 18:14;HO;464008
464008;14/01/2023;;14/01/2023 14:02;56;;14/01/2023 18:23;HO;464008
464008;14/01/2023;;14/01/2023 15:36;57;;14/01/2023 18:26;HO;464008
464008;14/01/2023;;14/01/2023 15:10;58;;14/01/2023 18:45;HO;464008
464008;14/01/2023;;14/01/2023 11:52;59;;14/01/2023 18:46;HO;464008
464008;14/01/2023;;14/01/2023 18:57;60;;14/01/2023 18:58;HO;464008
464008;14/01/2023;;14/01/2023 15:06;61;;14/01/2023 18:58;HO;464008
464008;14/01/2023;;14/01/2023 12:08;62;;14/01/2023 19:09;HO;464008
464008;14/01/2023;;14/01/2023 13:30;63;;14/01/2023 19:09;AB;464008
464008;14/01/2023;;14/01/2023 11:45;64;;14/01/2023 19:10;HO;464008
464008;14/01/2023;;14/01/2023 16:34;65;;14/01/2023 19:24;HO;464008
464008;14/01/2023;;14/01/2023 15:22;66;;14/01/2023 19:43;HO;464008
464008;14/01/2023;;14/01/2023 13:35;67;;14/01/2023 20:23;HO;464008
464008;14/01/2023;;14/01/2023 11:18;68;;14/01/2023 20:25;HO;464008
464008;14/01/2023;;14/01/2023 11:26;69;;14/01/2023 20:50;AB;464008
464008;14/01/2023;;14/01/2023 20:54;70;;14/01/2023 20:55;HO;464008
464008;14/01/2023;;14/01/2023 13:30;71;;14/01/2023 21:03;HO;464008
464008;14/01/2023;;14/01/2023 13:01;72;;14/01/2023 21:48;HO;464008
464008;14/01/2023;;14/01/2023 13:28;73;;14/01/2023 22:40;HO;464008
464008;14/01/2023;;14/01/2023 16:25;74;;14/01/2023 22:49;HO;464008
464008;14/01/2023;;14/01/2023 12:43;75;;14/01/2023 22:52;HO;464008
464008;14/01/2023;;14/01/2023 19:35;76;;14/01/2023 22:53;HO;464008
464008;14/01/2023;;14/01/2023 16:24;77;;14/01/2023 22:53;HO;464008
464008;14/01/2023;;14/01/2023 16:24;78;;14/01/2023 22:53;HO;464008
464008;14/01/2023;;14/01/2023 16:25;79;;14/01/2023 22:54;HO;464008
464008;14/01/2023;;14/01/2023 19:31;80;;14/01/2023 23:11;HO;464008
464008;14/01/2023;;14/01/2023 17:43;81;;14/01/2023 23:31;HO;464008
464008;14/01/2023;;14/01/2023 15:23;82;;14/01/2023 23:49;HO;464008
464008;15/01/2023;;15/01/2023 00:22;83;;15/01/2023 00:23;HO;464008
464008;15/01/2023;;14/01/2023 19:15;84;;15/01/2023 00:32;HO;464008
