CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/01/2023;;13/01/2023 06:56;0;;14/01/2023 12:19;AB;464006
464006;14/01/2023;;14/01/2023 08:37;1;;14/01/2023 12:20;HO;464006
464006;14/01/2023;;14/01/2023 09:22;2;;14/01/2023 12:40;AB;464006
464006;14/01/2023;;14/01/2023 09:49;3;;14/01/2023 12:51;AB;464006
464006;14/01/2023;;14/01/2023 15:27;4;;14/01/2023 15:32;HO;464006
464006;14/01/2023;;14/01/2023 11:12;5;;14/01/2023 16:54;HO;464006
464006;14/01/2023;;14/01/2023 14:32;6;;14/01/2023 17:20;AB;464006
464006;14/01/2023;;14/01/2023 15:14;7;;14/01/2023 18:01;HO;464006
464006;14/01/2023;;14/01/2023 15:07;8;;14/01/2023 18:37;AB;464006
464006;14/01/2023;;14/01/2023 08:55;9;;14/01/2023 18:53;AB;464006
464006;14/01/2023;;14/01/2023 09:01;10;;14/01/2023 19:11;AB;464006
464006;14/01/2023;;12/01/2023 10:02;11;;14/01/2023 19:35;HO;464006
464006;14/01/2023;;14/01/2023 14:03;12;;14/01/2023 23:22;HO;464006
