CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/01/2023;ENTREES;2;0;0
464009;14/01/2023;SORTIES;2;0;0
464009;14/01/2023;ENTREES;3;0;0
464009;14/01/2023;SORTIES;3;0;0
464009;14/01/2023;ENTREES;4;0;0
464009;14/01/2023;SORTIES;4;0;0
464009;14/01/2023;ENTREES;5;0;1
464009;14/01/2023;SORTIES;5;0;0
464009;14/01/2023;ENTREES;6;0;1
464009;14/01/2023;SORTIES;6;0;0
464009;14/01/2023;ENTREES;7;1;1
464009;14/01/2023;SORTIES;7;0;0
464009;14/01/2023;ENTREES;8;2;4
464009;14/01/2023;SORTIES;8;0;1
464009;14/01/2023;ENTREES;9;5;7
464009;14/01/2023;SORTIES;9;0;0
464009;14/01/2023;ENTREES;10;10;3
464009;14/01/2023;SORTIES;10;0;0
464009;14/01/2023;ENTREES;11;12;2
464009;14/01/2023;SORTIES;11;3;0
464009;14/01/2023;ENTREES;12;9;2
464009;14/01/2023;SORTIES;12;4;2
464009;14/01/2023;ENTREES;13;16;1
464009;14/01/2023;SORTIES;13;3;5
464009;14/01/2023;ENTREES;14;10;3
464009;14/01/2023;SORTIES;14;9;1
464009;14/01/2023;ENTREES;15;9;0
464009;14/01/2023;SORTIES;15;9;3
464009;14/01/2023;ENTREES;16;4;1
464009;14/01/2023;SORTIES;16;10;1
464009;14/01/2023;ENTREES;17;5;1
464009;14/01/2023;SORTIES;17;17;4
464009;14/01/2023;ENTREES;18;3;1
464009;14/01/2023;SORTIES;18;12;5
464009;14/01/2023;ENTREES;19;1;3
464009;14/01/2023;SORTIES;19;1;1
464009;14/01/2023;ENTREES;20;0;0
464009;14/01/2023;SORTIES;20;5;6
464009;14/01/2023;ENTREES;21;0;0
464009;14/01/2023;SORTIES;21;7;0
464009;14/01/2023;ENTREES;22;0;0
464009;14/01/2023;SORTIES;22;3;1
464009;14/01/2023;ENTREES;23;0;0
464009;14/01/2023;SORTIES;23;1;0
464009;15/01/2023;ENTREES;0;0;0
464009;15/01/2023;SORTIES;0;1;1
464009;15/01/2023;ENTREES;1;0;1
464009;15/01/2023;SORTIES;1;0;0
