CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/01/2023;;13/01/2023 19:21;0;;14/01/2023 07:25;AB;464003
464003;14/01/2023;;14/01/2023 10:37;1;;14/01/2023 10:41;HO;464003
464003;14/01/2023;;30/12/2022 12:49;2;;14/01/2023 10:41;AB;464003
464003;14/01/2023;;11/01/2023 11:36;3;;14/01/2023 10:50;AB;464003
464003;14/01/2023;;26/12/2022 18:41;4;;14/01/2023 11:12;AB;464003
464003;14/01/2023;;14/01/2023 10:25;5;;14/01/2023 11:29;HO;464003
464003;14/01/2023;;14/01/2023 09:58;6;;14/01/2023 11:29;AB;464003
464003;14/01/2023;;13/01/2023 20:00;7;;14/01/2023 11:31;HO;464003
464003;14/01/2023;;08/01/2023 18:31;8;;14/01/2023 12:10;AB;464003
464003;14/01/2023;;14/01/2023 11:34;9;;14/01/2023 12:34;HO;464003
464003;14/01/2023;;14/01/2023 09:59;10;;14/01/2023 12:39;HO;464003
464003;14/01/2023;;14/01/2023 12:50;11;;14/01/2023 12:51;HO;464003
464003;14/01/2023;;14/01/2023 09:45;12;;14/01/2023 12:57;HO;464003
464003;14/01/2023;;11/01/2023 10:10;13;;14/01/2023 13:05;AB;464003
464003;14/01/2023;;14/01/2023 10:30;14;;14/01/2023 13:08;HO;464003
464003;14/01/2023;;14/01/2023 10:17;15;;14/01/2023 13:20;HO;464003
464003;14/01/2023;;14/01/2023 11:00;16;;14/01/2023 13:40;AB;464003
464003;14/01/2023;;14/01/2023 10:35;17;;14/01/2023 13:48;HO;464003
464003;14/01/2023;;14/01/2023 09:26;18;;14/01/2023 14:05;HO;464003
464003;14/01/2023;;14/01/2023 09:15;19;;14/01/2023 14:31;HO;464003
464003;14/01/2023;;14/01/2023 09:42;20;;14/01/2023 14:45;HO;464003
464003;14/01/2023;;14/01/2023 11:11;21;;14/01/2023 14:57;HO;464003
464003;14/01/2023;;14/01/2023 10:26;22;;14/01/2023 15:10;HO;464003
464003;14/01/2023;;14/01/2023 13:28;23;;14/01/2023 15:11;HO;464003
464003;14/01/2023;;14/01/2023 05:23;24;;14/01/2023 15:26;AB;464003
464003;14/01/2023;;14/01/2023 10:38;25;;14/01/2023 15:29;HO;464003
464003;14/01/2023;;14/01/2023 10:54;26;;14/01/2023 15:30;HO;464003
464003;14/01/2023;;14/01/2023 11:41;27;;14/01/2023 15:37;HO;464003
464003;14/01/2023;;14/01/2023 09:21;28;;14/01/2023 15:41;HO;464003
464003;14/01/2023;;14/01/2023 11:42;29;;14/01/2023 15:52;HO;464003
464003;14/01/2023;;14/01/2023 10:10;30;;14/01/2023 15:59;AB;464003
464003;14/01/2023;;14/01/2023 11:16;31;;14/01/2023 16:00;HO;464003
464003;14/01/2023;;14/01/2023 12:06;32;;14/01/2023 16:00;HO;464003
464003;14/01/2023;;14/01/2023 11:31;33;;14/01/2023 16:03;HO;464003
464003;14/01/2023;;14/01/2023 11:36;34;;14/01/2023 16:04;HO;464003
464003;14/01/2023;;07/01/2023 20:33;35;;14/01/2023 16:16;AB;464003
464003;14/01/2023;;14/01/2023 12:22;36;;14/01/2023 16:19;AB;464003
464003;14/01/2023;;14/01/2023 10:29;37;;14/01/2023 16:21;HO;464003
464003;14/01/2023;;14/01/2023 12:49;38;;14/01/2023 16:23;HO;464003
464003;14/01/2023;;14/01/2023 13:34;39;;14/01/2023 16:24;HO;464003
464003;14/01/2023;;14/01/2023 12:27;40;;14/01/2023 16:25;HO;464003
464003;14/01/2023;;14/01/2023 14:33;41;;14/01/2023 16:31;HO;464003
464003;14/01/2023;;14/01/2023 14:41;42;;14/01/2023 16:36;HO;464003
464003;14/01/2023;;14/01/2023 09:47;43;;14/01/2023 16:37;HO;464003
464003;14/01/2023;;14/01/2023 14:44;44;;14/01/2023 16:39;HO;464003
464003;14/01/2023;;14/01/2023 09:55;45;;14/01/2023 16:47;HO;464003
464003;14/01/2023;;14/01/2023 10:34;46;;14/01/2023 17:00;HO;464003
464003;14/01/2023;;14/01/2023 11:49;47;;14/01/2023 17:01;HO;464003
464003;14/01/2023;;14/01/2023 14:32;48;;14/01/2023 17:09;HO;464003
464003;14/01/2023;;14/01/2023 13:29;49;;14/01/2023 17:13;AB;464003
464003;14/01/2023;;14/01/2023 14:06;50;;14/01/2023 17:14;HO;464003
464003;14/01/2023;;14/01/2023 17:14;51;;14/01/2023 17:16;HO;464003
464003;14/01/2023;;14/01/2023 11:55;52;;14/01/2023 17:16;HO;464003
464003;14/01/2023;;14/01/2023 14:02;53;;14/01/2023 17:16;HO;464003
464003;14/01/2023;;14/01/2023 13:49;54;;14/01/2023 17:18;HO;464003
464003;14/01/2023;;14/01/2023 12:04;55;;14/01/2023 17:19;HO;464003
464003;14/01/2023;;14/01/2023 13:37;56;;14/01/2023 17:20;HO;464003
464003;14/01/2023;;14/01/2023 13:52;57;;14/01/2023 17:22;HO;464003
464003;14/01/2023;;14/01/2023 13:57;58;;14/01/2023 17:25;HO;464003
464003;14/01/2023;;14/01/2023 13:37;59;;14/01/2023 17:26;HO;464003
464003;14/01/2023;;14/01/2023 08:07;60;;14/01/2023 17:28;HO;464003
464003;14/01/2023;;14/01/2023 08:44;61;;14/01/2023 17:33;AB;464003
464003;14/01/2023;;14/01/2023 11:46;62;;14/01/2023 17:34;AB;464003
464003;14/01/2023;;14/01/2023 11:05;63;;14/01/2023 17:35;HO;464003
464003;14/01/2023;;14/01/2023 13:48;64;;14/01/2023 17:40;HO;464003
464003;14/01/2023;;14/01/2023 13:46;65;;14/01/2023 17:45;AB;464003
464003;14/01/2023;;14/01/2023 12:26;66;;14/01/2023 17:45;HO;464003
464003;14/01/2023;;14/01/2023 14:32;67;;14/01/2023 17:50;HO;464003
464003;14/01/2023;;14/01/2023 09:31;68;;14/01/2023 17:50;HO;464003
464003;14/01/2023;;14/01/2023 14:40;69;;14/01/2023 17:54;AB;464003
464003;14/01/2023;;14/01/2023 08:18;70;;14/01/2023 17:55;AB;464003
464003;14/01/2023;;14/01/2023 14:14;71;;14/01/2023 17:56;AB;464003
464003;14/01/2023;;14/01/2023 10:56;72;;14/01/2023 17:58;HO;464003
464003;14/01/2023;;14/01/2023 15:49;73;;14/01/2023 18:03;HO;464003
464003;14/01/2023;;14/01/2023 18:12;74;;14/01/2023 18:13;HO;464003
464003;14/01/2023;;14/01/2023 16:04;75;;14/01/2023 18:17;HO;464003
464003;14/01/2023;;14/01/2023 14:34;76;;14/01/2023 18:17;HO;464003
464003;14/01/2023;;14/01/2023 09:30;77;;14/01/2023 18:22;AB;464003
464003;14/01/2023;;14/01/2023 10:56;78;;14/01/2023 18:23;HO;464003
464003;14/01/2023;;14/01/2023 17:29;79;;14/01/2023 18:24;AB;464003
464003;14/01/2023;;14/01/2023 15:31;80;;14/01/2023 18:26;HO;464003
464003;14/01/2023;;14/01/2023 09:09;81;;14/01/2023 18:29;AB;464003
464003;14/01/2023;;14/01/2023 16:35;82;;14/01/2023 18:32;HO;464003
464003;14/01/2023;;14/01/2023 12:02;83;;14/01/2023 18:37;HO;464003
464003;14/01/2023;;14/01/2023 15:16;84;;14/01/2023 18:40;HO;464003
464003;14/01/2023;;14/01/2023 12:41;85;;14/01/2023 18:45;HO;464003
464003;14/01/2023;;14/01/2023 14:28;86;;14/01/2023 18:49;HO;464003
464003;14/01/2023;;14/01/2023 10:17;87;;14/01/2023 19:34;AB;464003
464003;14/01/2023;;14/01/2023 16:38;88;;14/01/2023 19:36;AB;464003
464003;14/01/2023;;14/01/2023 20:04;89;;14/01/2023 20:05;HO;464003
464003;14/01/2023;;14/01/2023 11:03;90;;14/01/2023 20:15;HO;464003
464003;14/01/2023;;31/12/2022 22:38;91;;14/01/2023 20:18;AB;464003
464003;14/01/2023;;14/01/2023 14:18;92;;14/01/2023 20:28;HO;464003
464003;14/01/2023;;14/01/2023 17:23;93;;14/01/2023 20:47;AB;464003
464003;14/01/2023;;14/01/2023 15:49;94;;14/01/2023 20:59;HO;464003
464003;14/01/2023;;14/01/2023 12:22;95;;14/01/2023 21:41;HO;464003
464003;14/01/2023;;14/01/2023 19:58;96;;14/01/2023 21:49;HO;464003
464003;14/01/2023;;14/01/2023 15:45;97;;14/01/2023 22:30;HO;464003
464003;14/01/2023;;14/01/2023 14:08;98;;14/01/2023 22:41;HO;464003
464003;14/01/2023;;14/01/2023 15:15;99;;14/01/2023 22:55;AB;464003
464003;14/01/2023;;14/01/2023 17:53;100;;14/01/2023 23:08;HO;464003
464003;14/01/2023;;14/01/2023 07:26;101;;14/01/2023 23:15;AB;464003
464003;15/01/2023;;14/01/2023 18:52;102;;15/01/2023 00:15;HO;464003
464003;15/01/2023;;14/01/2023 20:27;103;;15/01/2023 00:24;HO;464003
464003;15/01/2023;;14/01/2023 14:45;104;;15/01/2023 00:28;HO;464003
464003;15/01/2023;;15/01/2023 00:36;105;;15/01/2023 00:37;HO;464003
