CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/01/2023;92;2;0;0
464004;14/01/2023;92;3;0;0
464004;14/01/2023;92;4;0;0
464004;14/01/2023;92;5;0;0
464004;14/01/2023;92;6;0;0
464004;14/01/2023;92;7;0;0
464004;14/01/2023;92;8;0;0
464004;14/01/2023;92;9;2;3
464004;14/01/2023;92;10;4;3
464004;14/01/2023;92;11;12;2
464004;14/01/2023;92;12;16;2
464004;14/01/2023;92;13;18;2
464004;14/01/2023;92;14;19;2
464004;14/01/2023;92;15;17;4
464004;14/01/2023;92;16;12;2
464004;14/01/2023;92;17;9;0
464004;14/01/2023;92;18;7;0
464004;14/01/2023;92;19;7;0
464004;14/01/2023;92;20;5;0
464004;14/01/2023;92;21;4;0
464004;14/01/2023;92;22;0;0
464004;14/01/2023;92;23;0;0
464004;15/01/2023;92;0;0;0
464004;15/01/2023;92;1;0;0
