CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/01/2023;ENTREES;2;0;0
464002;14/01/2023;SORTIES;2;0;0
464002;14/01/2023;ENTREES;3;0;1
464002;14/01/2023;SORTIES;3;0;1
464002;14/01/2023;ENTREES;4;0;2
464002;14/01/2023;SORTIES;4;0;0
464002;14/01/2023;ENTREES;5;0;1
464002;14/01/2023;SORTIES;5;0;0
464002;14/01/2023;ENTREES;6;0;1
464002;14/01/2023;SORTIES;6;0;0
464002;14/01/2023;ENTREES;7;1;1
464002;14/01/2023;SORTIES;7;0;0
464002;14/01/2023;ENTREES;8;3;5
464002;14/01/2023;SORTIES;8;0;0
464002;14/01/2023;ENTREES;9;4;9
464002;14/01/2023;SORTIES;9;0;2
464002;14/01/2023;ENTREES;10;7;5
464002;14/01/2023;SORTIES;10;0;2
464002;14/01/2023;ENTREES;11;7;4
464002;14/01/2023;SORTIES;11;1;5
464002;14/01/2023;ENTREES;12;3;5
464002;14/01/2023;SORTIES;12;7;5
464002;14/01/2023;ENTREES;13;9;5
464002;14/01/2023;SORTIES;13;4;7
464002;14/01/2023;ENTREES;14;14;6
464002;14/01/2023;SORTIES;14;7;5
464002;14/01/2023;ENTREES;15;5;2
464002;14/01/2023;SORTIES;15;5;5
464002;14/01/2023;ENTREES;16;8;2
464002;14/01/2023;SORTIES;16;4;7
464002;14/01/2023;ENTREES;17;3;2
464002;14/01/2023;SORTIES;17;11;6
464002;14/01/2023;ENTREES;18;3;3
464002;14/01/2023;SORTIES;18;9;5
464002;14/01/2023;ENTREES;19;1;3
464002;14/01/2023;SORTIES;19;5;5
464002;14/01/2023;ENTREES;20;0;4
464002;14/01/2023;SORTIES;20;3;3
464002;14/01/2023;ENTREES;21;0;1
464002;14/01/2023;SORTIES;21;2;2
464002;14/01/2023;ENTREES;22;0;3
464002;14/01/2023;SORTIES;22;2;2
464002;14/01/2023;ENTREES;23;0;0
464002;14/01/2023;SORTIES;23;2;1
464002;15/01/2023;ENTREES;0;0;0
464002;15/01/2023;SORTIES;0;1;0
464002;15/01/2023;ENTREES;1;0;1
464002;15/01/2023;SORTIES;1;0;1
