CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/01/2023;ENTREES;2;0;0
464010;14/01/2023;SORTIES;2;0;0
464010;14/01/2023;ENTREES;3;1;0
464010;14/01/2023;SORTIES;3;1;0
464010;14/01/2023;ENTREES;4;0;0
464010;14/01/2023;SORTIES;4;0;0
464010;14/01/2023;ENTREES;5;0;0
464010;14/01/2023;SORTIES;5;0;0
464010;14/01/2023;ENTREES;6;1;0
464010;14/01/2023;SORTIES;6;1;0
464010;14/01/2023;ENTREES;7;4;1
464010;14/01/2023;SORTIES;7;2;0
464010;14/01/2023;ENTREES;8;10;1
464010;14/01/2023;SORTIES;8;1;1
464010;14/01/2023;ENTREES;9;33;6
464010;14/01/2023;SORTIES;9;0;0
464010;14/01/2023;ENTREES;10;48;12
464010;14/01/2023;SORTIES;10;2;9
464010;14/01/2023;ENTREES;11;54;2
464010;14/01/2023;SORTIES;11;8;4
464010;14/01/2023;ENTREES;12;23;1
464010;14/01/2023;SORTIES;12;9;2
464010;14/01/2023;ENTREES;13;28;1
464010;14/01/2023;SORTIES;13;9;1
464010;14/01/2023;ENTREES;14;34;0
464010;14/01/2023;SORTIES;14;14;0
464010;14/01/2023;ENTREES;15;19;1
464010;14/01/2023;SORTIES;15;20;0
464010;14/01/2023;ENTREES;16;19;1
464010;14/01/2023;SORTIES;16;63;4
464010;14/01/2023;ENTREES;17;2;0
464010;14/01/2023;SORTIES;17;52;0
464010;14/01/2023;ENTREES;18;6;1
464010;14/01/2023;SORTIES;18;46;6
464010;14/01/2023;ENTREES;19;4;1
464010;14/01/2023;SORTIES;19;26;3
464010;14/01/2023;ENTREES;20;6;10
464010;14/01/2023;SORTIES;20;11;8
464010;14/01/2023;ENTREES;21;0;0
464010;14/01/2023;SORTIES;21;7;0
464010;14/01/2023;ENTREES;22;1;0
464010;14/01/2023;SORTIES;22;8;0
464010;14/01/2023;ENTREES;23;0;0
464010;14/01/2023;SORTIES;23;3;1
464010;15/01/2023;ENTREES;0;1;0
464010;15/01/2023;SORTIES;0;6;1
464010;15/01/2023;ENTREES;1;0;0
464010;15/01/2023;SORTIES;1;0;0
