CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/01/2023;107;2;0;0
464002;14/01/2023;107;3;0;0
464002;14/01/2023;107;4;0;2
464002;14/01/2023;107;5;0;3
464002;14/01/2023;107;6;0;4
464002;14/01/2023;107;7;0;5
464002;14/01/2023;107;8;3;10
464002;14/01/2023;107;9;7;17
464002;14/01/2023;107;10;14;20
464002;14/01/2023;107;11;20;19
464002;14/01/2023;107;12;16;19
464002;14/01/2023;107;13;21;17
464002;14/01/2023;107;14;28;18
464002;14/01/2023;107;15;28;15
464002;14/01/2023;107;16;32;10
464002;14/01/2023;107;17;24;6
464002;14/01/2023;107;18;18;4
464002;14/01/2023;107;19;14;2
464002;14/01/2023;107;20;11;3
464002;14/01/2023;107;21;9;2
464002;14/01/2023;107;22;7;3
464002;14/01/2023;107;23;5;2
464002;15/01/2023;107;0;0;0
464002;15/01/2023;107;1;0;0
