CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/01/2023;;09/01/2023 00:43;0;;14/01/2023 07:24;HO;464001
464001;14/01/2023;;13/01/2023 17:22;1;;14/01/2023 08:09;AB;464001
464001;14/01/2023;;14/01/2023 07:54;2;;14/01/2023 08:39;AB;464001
464001;14/01/2023;;13/01/2023 22:07;3;;14/01/2023 08:50;AB;464001
464001;14/01/2023;;13/01/2023 18:29;4;;14/01/2023 08:57;AB;464001
464001;14/01/2023;;14/01/2023 08:41;5;;14/01/2023 09:15;HO;464001
464001;14/01/2023;;14/01/2023 08:39;6;;14/01/2023 09:17;AB;464001
464001;14/01/2023;;13/01/2023 18:11;7;;14/01/2023 09:22;AB;464001
464001;14/01/2023;;13/01/2023 15:50;8;;14/01/2023 09:27;HO;464001
464001;14/01/2023;;14/01/2023 07:59;9;;14/01/2023 09:48;HO;464001
464001;14/01/2023;;11/01/2023 16:53;10;;14/01/2023 09:53;AB;464001
464001;14/01/2023;;13/01/2023 16:39;11;;14/01/2023 09:53;AB;464001
464001;14/01/2023;;13/01/2023 18:34;12;;14/01/2023 09:55;AB;464001
464001;14/01/2023;;14/01/2023 07:21;13;;14/01/2023 09:57;AB;464001
464001;14/01/2023;;13/01/2023 22:55;14;;14/01/2023 09:57;AB;464001
464001;14/01/2023;;13/01/2023 16:06;15;;14/01/2023 10:01;HO;464001
464001;14/01/2023;;13/01/2023 23:56;16;;14/01/2023 10:04;AB;464001
464001;14/01/2023;;13/01/2023 23:38;17;;14/01/2023 10:10;HO;464001
464001;14/01/2023;;04/01/2023 08:35;18;;14/01/2023 10:45;AB;464001
464001;14/01/2023;;12/01/2023 13:37;19;;14/01/2023 11:01;AB;464001
464001;14/01/2023;;14/01/2023 09:30;20;;14/01/2023 11:02;HO;464001
464001;14/01/2023;;14/01/2023 08:31;21;;14/01/2023 11:02;HO;464001
464001;14/01/2023;;14/01/2023 08:33;22;;14/01/2023 11:07;HO;464001
464001;14/01/2023;;14/01/2023 09:29;23;;14/01/2023 11:08;HO;464001
464001;14/01/2023;;14/01/2023 07:46;24;;14/01/2023 11:11;AB;464001
464001;14/01/2023;;12/01/2023 21:46;25;;14/01/2023 11:18;AB;464001
464001;14/01/2023;;10/01/2023 07:11;26;;14/01/2023 11:19;AB;464001
464001;14/01/2023;;14/01/2023 09:02;27;;14/01/2023 11:20;HO;464001
464001;14/01/2023;;14/01/2023 09:29;28;;14/01/2023 11:20;HO;464001
464001;14/01/2023;;14/01/2023 10:08;29;;14/01/2023 11:21;HO;464001
464001;14/01/2023;;14/01/2023 09:42;30;;14/01/2023 11:21;HO;464001
464001;14/01/2023;;14/01/2023 09:49;31;;14/01/2023 11:23;HO;464001
464001;14/01/2023;;14/01/2023 09:23;32;;14/01/2023 11:25;HO;464001
464001;14/01/2023;;14/01/2023 08:14;33;;14/01/2023 11:33;HO;464001
464001;14/01/2023;;14/01/2023 10:52;34;;14/01/2023 11:43;HO;464001
464001;14/01/2023;;14/01/2023 09:10;35;;14/01/2023 11:49;HO;464001
464001;14/01/2023;;13/01/2023 17:21;36;;14/01/2023 12:05;AB;464001
464001;14/01/2023;;14/01/2023 07:51;37;;14/01/2023 12:08;AB;464001
464001;14/01/2023;;14/01/2023 10:23;38;;14/01/2023 12:12;HO;464001
464001;14/01/2023;;14/01/2023 09:29;39;;14/01/2023 12:12;AB;464001
464001;14/01/2023;;14/01/2023 08:07;40;;14/01/2023 12:13;AB;464001
464001;14/01/2023;;14/01/2023 10:18;41;;14/01/2023 12:13;HO;464001
464001;14/01/2023;;27/12/2022 19:20;42;;14/01/2023 12:15;AB;464001
464001;14/01/2023;;11/01/2023 16:41;43;;14/01/2023 12:16;AB;464001
464001;14/01/2023;;14/01/2023 11:00;44;;14/01/2023 12:18;HO;464001
464001;14/01/2023;;14/01/2023 09:05;45;;14/01/2023 12:19;HO;464001
464001;14/01/2023;;14/01/2023 10:19;46;;14/01/2023 12:24;HO;464001
464001;14/01/2023;;09/01/2023 20:05;47;;14/01/2023 12:24;AB;464001
464001;14/01/2023;;14/01/2023 10:21;48;;14/01/2023 12:26;HO;464001
464001;14/01/2023;;14/01/2023 08:23;49;;14/01/2023 12:26;AB;464001
464001;14/01/2023;;14/01/2023 04:01;50;;14/01/2023 12:30;AB;464001
464001;14/01/2023;;14/01/2023 09:33;51;;14/01/2023 12:31;HO;464001
464001;14/01/2023;;14/01/2023 10:32;52;;14/01/2023 12:32;HO;464001
464001;14/01/2023;;13/01/2023 16:47;53;;14/01/2023 12:33;AB;464001
464001;14/01/2023;;13/01/2023 16:27;54;;14/01/2023 12:33;HO;464001
464001;14/01/2023;;14/01/2023 09:12;55;;14/01/2023 12:34;AB;464001
464001;14/01/2023;;14/01/2023 10:15;56;;14/01/2023 12:34;HO;464001
464001;14/01/2023;;14/01/2023 09:47;57;;14/01/2023 12:35;HO;464001
464001;14/01/2023;;14/01/2023 12:29;58;;14/01/2023 12:36;AB;464001
464001;14/01/2023;;14/01/2023 08:10;59;;14/01/2023 12:38;AB;464001
464001;14/01/2023;;14/01/2023 03:45;60;;14/01/2023 12:38;AB;464001
464001;14/01/2023;;14/01/2023 10:12;61;;14/01/2023 12:41;HO;464001
464001;14/01/2023;;14/01/2023 11:30;62;;14/01/2023 12:43;HO;464001
464001;14/01/2023;;14/01/2023 09:49;63;;14/01/2023 12:45;AB;464001
464001;14/01/2023;;14/01/2023 07:49;64;;14/01/2023 12:46;AB;464001
464001;14/01/2023;;14/01/2023 07:55;65;;14/01/2023 12:46;AB;464001
464001;14/01/2023;;14/01/2023 04:19;66;;14/01/2023 12:47;AB;464001
464001;14/01/2023;;14/01/2023 08:41;67;;14/01/2023 12:47;AB;464001
464001;14/01/2023;;14/01/2023 04:26;68;;14/01/2023 12:48;AB;464001
464001;14/01/2023;;14/01/2023 03:56;69;;14/01/2023 12:50;AB;464001
464001;14/01/2023;;14/01/2023 09:52;70;;14/01/2023 12:51;HO;464001
464001;14/01/2023;;14/01/2023 10:48;71;;14/01/2023 12:52;HO;464001
464001;14/01/2023;;14/01/2023 09:12;72;;14/01/2023 12:52;AB;464001
464001;14/01/2023;;14/01/2023 07:46;73;;14/01/2023 12:52;AB;464001
464001;14/01/2023;;14/01/2023 05:07;74;;14/01/2023 12:58;AB;464001
464001;14/01/2023;;14/01/2023 04:43;75;;14/01/2023 12:58;AB;464001
464001;14/01/2023;;14/01/2023 09:01;76;;14/01/2023 13:01;HO;464001
464001;14/01/2023;;14/01/2023 09:15;77;;14/01/2023 13:03;AB;464001
464001;14/01/2023;;14/01/2023 10:14;78;;14/01/2023 13:03;HO;464001
464001;14/01/2023;;14/01/2023 07:58;79;;14/01/2023 13:04;AB;464001
464001;14/01/2023;;14/01/2023 07:18;80;;14/01/2023 13:04;HO;464001
464001;14/01/2023;;14/01/2023 04:35;81;;14/01/2023 13:08;AB;464001
464001;14/01/2023;;14/01/2023 09:42;82;;14/01/2023 13:11;AB;464001
464001;14/01/2023;;14/01/2023 09:23;83;;14/01/2023 13:14;HO;464001
464001;14/01/2023;;14/01/2023 10:26;84;;14/01/2023 13:14;HO;464001
464001;14/01/2023;;14/01/2023 06:52;85;;14/01/2023 13:23;AB;464001
464001;14/01/2023;;14/01/2023 08:20;86;;14/01/2023 13:23;HO;464001
464001;14/01/2023;;14/01/2023 10:32;87;;14/01/2023 13:25;HO;464001
464001;14/01/2023;;14/01/2023 10:22;88;;14/01/2023 13:25;HO;464001
464001;14/01/2023;;14/01/2023 11:29;89;;14/01/2023 13:25;HO;464001
464001;14/01/2023;;14/01/2023 07:33;90;;14/01/2023 13:26;HO;464001
464001;14/01/2023;;14/01/2023 10:08;91;;14/01/2023 13:27;HO;464001
464001;14/01/2023;;14/01/2023 10:21;92;;14/01/2023 13:28;AB;464001
464001;14/01/2023;;14/01/2023 10:02;93;;14/01/2023 13:28;HO;464001
464001;14/01/2023;;14/01/2023 09:43;94;;14/01/2023 13:28;HO;464001
464001;14/01/2023;;14/01/2023 10:31;95;;14/01/2023 13:30;HO;464001
464001;14/01/2023;;14/01/2023 08:56;96;;14/01/2023 13:34;HO;464001
464001;14/01/2023;;14/01/2023 09:53;97;;14/01/2023 13:36;HO;464001
464001;14/01/2023;;12/01/2023 17:59;98;;14/01/2023 13:38;AB;464001
464001;14/01/2023;;14/01/2023 10:25;99;;14/01/2023 13:40;HO;464001
464001;14/01/2023;;14/01/2023 12:32;100;;14/01/2023 13:41;HO;464001
464001;14/01/2023;;14/01/2023 11:21;101;;14/01/2023 13:41;HO;464001
464001;14/01/2023;;14/01/2023 11:24;102;;14/01/2023 13:42;HO;464001
464001;14/01/2023;;14/01/2023 10:28;103;;14/01/2023 13:42;HO;464001
464001;14/01/2023;;14/01/2023 09:49;104;;14/01/2023 13:42;HO;464001
464001;14/01/2023;;14/01/2023 10:23;105;;14/01/2023 13:42;HO;464001
464001;14/01/2023;;14/01/2023 11:04;106;;14/01/2023 13:43;HO;464001
464001;14/01/2023;;14/01/2023 11:23;107;;14/01/2023 13:45;HO;464001
464001;14/01/2023;;14/01/2023 12:09;108;;14/01/2023 13:45;AB;464001
464001;14/01/2023;;14/01/2023 10:05;109;;14/01/2023 13:48;HO;464001
464001;14/01/2023;;14/01/2023 11:06;110;;14/01/2023 13:49;HO;464001
464001;14/01/2023;;13/01/2023 15:25;111;;14/01/2023 13:50;AB;464001
464001;14/01/2023;;14/01/2023 09:21;112;;14/01/2023 13:51;HO;464001
464001;14/01/2023;;14/01/2023 07:40;113;;14/01/2023 13:52;AB;464001
464001;14/01/2023;;14/01/2023 09:32;114;;14/01/2023 13:52;HO;464001
464001;14/01/2023;;14/01/2023 07:48;115;;14/01/2023 13:53;AB;464001
464001;14/01/2023;;14/01/2023 10:13;116;;14/01/2023 13:58;HO;464001
464001;14/01/2023;;14/01/2023 09:52;117;;14/01/2023 14:00;HO;464001
464001;14/01/2023;;14/01/2023 08:36;118;;14/01/2023 14:02;HO;464001
464001;14/01/2023;;13/01/2023 16:03;119;;14/01/2023 14:05;AB;464001
464001;14/01/2023;;14/01/2023 13:27;120;;14/01/2023 14:09;AB;464001
464001;14/01/2023;;14/01/2023 12:22;121;;14/01/2023 14:11;AB;464001
464001;14/01/2023;;14/01/2023 12:19;122;;14/01/2023 14:11;HO;464001
464001;14/01/2023;;14/01/2023 10:42;123;;14/01/2023 14:14;HO;464001
464001;14/01/2023;;14/01/2023 11:09;124;;14/01/2023 14:16;HO;464001
464001;14/01/2023;;11/01/2023 21:27;125;;14/01/2023 14:18;AB;464001
464001;14/01/2023;;14/01/2023 10:18;126;;14/01/2023 14:22;HO;464001
464001;14/01/2023;;14/01/2023 11:29;127;;14/01/2023 14:23;HO;464001
464001;14/01/2023;;14/01/2023 11:35;128;;14/01/2023 14:24;HO;464001
464001;14/01/2023;;14/01/2023 10:43;129;;14/01/2023 14:24;HO;464001
464001;14/01/2023;;14/01/2023 10:19;130;;14/01/2023 14:26;HO;464001
464001;14/01/2023;;14/01/2023 13:45;131;;14/01/2023 14:28;HO;464001
464001;14/01/2023;;14/01/2023 12:44;132;;14/01/2023 14:29;AB;464001
464001;14/01/2023;;14/01/2023 08:40;133;;14/01/2023 14:29;AB;464001
464001;14/01/2023;;14/01/2023 11:40;134;;14/01/2023 14:30;HO;464001
464001;14/01/2023;;12/01/2023 23:33;135;;14/01/2023 14:31;AB;464001
464001;14/01/2023;;14/01/2023 09:55;136;;14/01/2023 14:37;HO;464001
464001;14/01/2023;;14/01/2023 12:57;137;;14/01/2023 14:45;AB;464001
464001;14/01/2023;;14/01/2023 12:52;138;;14/01/2023 14:52;HO;464001
464001;14/01/2023;;12/01/2023 11:47;139;;14/01/2023 14:53;HO;464001
464001;14/01/2023;;14/01/2023 11:12;140;;14/01/2023 14:54;HO;464001
464001;14/01/2023;;14/01/2023 10:56;141;;14/01/2023 14:54;HO;464001
464001;14/01/2023;;14/01/2023 09:05;142;;14/01/2023 14:57;HO;464001
464001;14/01/2023;;14/01/2023 10:00;143;;14/01/2023 15:05;HO;464001
464001;14/01/2023;;14/01/2023 12:40;144;;14/01/2023 15:05;HO;464001
464001;14/01/2023;;14/01/2023 10:37;145;;14/01/2023 15:07;HO;464001
464001;14/01/2023;;14/01/2023 09:47;146;;14/01/2023 15:07;HO;464001
464001;14/01/2023;;14/01/2023 10:03;147;;14/01/2023 15:08;HO;464001
464001;14/01/2023;;14/01/2023 10:35;148;;14/01/2023 15:08;HO;464001
464001;14/01/2023;;14/01/2023 14:20;149;;14/01/2023 15:08;HO;464001
464001;14/01/2023;;14/01/2023 05:37;150;;14/01/2023 15:09;AB;464001
464001;14/01/2023;;14/01/2023 09:18;151;;14/01/2023 15:09;HO;464001
464001;14/01/2023;;14/01/2023 11:40;152;;14/01/2023 15:10;HO;464001
464001;14/01/2023;;14/01/2023 05:43;153;;14/01/2023 15:10;AB;464001
464001;14/01/2023;;14/01/2023 14:37;154;;14/01/2023 15:10;HO;464001
464001;14/01/2023;;13/01/2023 20:15;155;;14/01/2023 15:13;AB;464001
464001;14/01/2023;;14/01/2023 13:24;156;;14/01/2023 15:15;HO;464001
464001;14/01/2023;;14/01/2023 12:29;157;;14/01/2023 15:15;HO;464001
464001;14/01/2023;;14/01/2023 08:34;158;;14/01/2023 15:16;HO;464001
464001;14/01/2023;;14/01/2023 13:40;159;;14/01/2023 15:16;HO;464001
464001;14/01/2023;;14/01/2023 11:11;160;;14/01/2023 15:16;HO;464001
464001;14/01/2023;;14/01/2023 12:43;161;;14/01/2023 15:17;HO;464001
464001;14/01/2023;;14/01/2023 12:18;162;;14/01/2023 15:19;HO;464001
464001;14/01/2023;;14/01/2023 10:29;163;;14/01/2023 15:20;HO;464001
464001;14/01/2023;;14/01/2023 11:43;164;;14/01/2023 15:21;HO;464001
464001;14/01/2023;;14/01/2023 11:00;165;;14/01/2023 15:23;HO;464001
464001;14/01/2023;;14/01/2023 11:09;166;;14/01/2023 15:24;HO;464001
464001;14/01/2023;;14/01/2023 08:52;167;;14/01/2023 15:26;HO;464001
464001;14/01/2023;;14/01/2023 11:11;168;;14/01/2023 15:31;HO;464001
464001;14/01/2023;;14/01/2023 11:38;169;;14/01/2023 15:34;AB;464001
464001;14/01/2023;;14/01/2023 09:20;170;;14/01/2023 15:39;HO;464001
464001;14/01/2023;;14/01/2023 10:51;171;;14/01/2023 15:40;HO;464001
464001;14/01/2023;;14/01/2023 10:10;172;;14/01/2023 15:41;HO;464001
464001;14/01/2023;;14/01/2023 11:13;173;;14/01/2023 15:42;HO;464001
464001;14/01/2023;;14/01/2023 10:37;174;;14/01/2023 15:42;HO;464001
464001;14/01/2023;;14/01/2023 15:36;175;;14/01/2023 15:43;AB;464001
464001;14/01/2023;;14/01/2023 11:28;176;;14/01/2023 15:46;HO;464001
464001;14/01/2023;;14/01/2023 11:43;177;;14/01/2023 15:46;AB;464001
464001;14/01/2023;;14/01/2023 10:20;178;;14/01/2023 15:48;HO;464001
464001;14/01/2023;;14/01/2023 11:20;179;;14/01/2023 15:54;HO;464001
464001;14/01/2023;;14/01/2023 08:28;180;;14/01/2023 15:56;AB;464001
464001;14/01/2023;;14/01/2023 15:19;181;;14/01/2023 15:58;HO;464001
464001;14/01/2023;;14/01/2023 10:44;182;;14/01/2023 15:58;HO;464001
464001;14/01/2023;;14/01/2023 11:38;183;;14/01/2023 15:59;HO;464001
464001;14/01/2023;;14/01/2023 10:41;184;;14/01/2023 15:59;HO;464001
464001;14/01/2023;;14/01/2023 05:49;185;;14/01/2023 16:00;HO;464001
464001;14/01/2023;;14/01/2023 11:15;186;;14/01/2023 16:00;HO;464001
464001;14/01/2023;;14/01/2023 14:10;187;;14/01/2023 16:00;HO;464001
464001;14/01/2023;;14/01/2023 15:16;188;;14/01/2023 16:01;HO;464001
464001;14/01/2023;;14/01/2023 14:04;189;;14/01/2023 16:01;HO;464001
464001;14/01/2023;;14/01/2023 10:40;190;;14/01/2023 16:01;HO;464001
464001;14/01/2023;;14/01/2023 16:07;191;;14/01/2023 16:08;HO;464001
464001;14/01/2023;;13/01/2023 18:41;192;;14/01/2023 16:09;AB;464001
464001;14/01/2023;;14/01/2023 11:10;193;;14/01/2023 16:09;HO;464001
464001;14/01/2023;;14/01/2023 11:23;194;;14/01/2023 16:09;HO;464001
464001;14/01/2023;;14/01/2023 13:19;195;;14/01/2023 16:09;HO;464001
464001;14/01/2023;;14/01/2023 10:37;196;;14/01/2023 16:10;HO;464001
464001;14/01/2023;;14/01/2023 13:53;197;;14/01/2023 16:11;HO;464001
464001;14/01/2023;;14/01/2023 15:22;198;;14/01/2023 16:13;HO;464001
464001;14/01/2023;;14/01/2023 10:57;199;;14/01/2023 16:14;HO;464001
464001;14/01/2023;;14/01/2023 10:35;200;;14/01/2023 16:16;HO;464001
464001;14/01/2023;;14/01/2023 10:03;201;;14/01/2023 16:16;HO;464001
464001;14/01/2023;;14/01/2023 07:41;202;;14/01/2023 16:17;AB;464001
464001;14/01/2023;;14/01/2023 13:07;203;;14/01/2023 16:18;HO;464001
464001;14/01/2023;;14/01/2023 09:22;204;;14/01/2023 16:19;HO;464001
464001;14/01/2023;;14/01/2023 11:21;205;;14/01/2023 16:20;HO;464001
464001;14/01/2023;;14/01/2023 13:56;206;;14/01/2023 16:21;HO;464001
464001;14/01/2023;;14/01/2023 14:33;207;;14/01/2023 16:21;HO;464001
464001;14/01/2023;;14/01/2023 11:20;208;;14/01/2023 16:22;HO;464001
464001;14/01/2023;;14/01/2023 10:24;209;;14/01/2023 16:22;HO;464001
464001;14/01/2023;;14/01/2023 11:07;210;;14/01/2023 16:23;HO;464001
464001;14/01/2023;;14/01/2023 12:22;211;;14/01/2023 16:23;AB;464001
464001;14/01/2023;;14/01/2023 12:37;212;;14/01/2023 16:25;HO;464001
464001;14/01/2023;;14/01/2023 12:01;213;;14/01/2023 16:25;AB;464001
464001;14/01/2023;;14/01/2023 16:22;214;;14/01/2023 16:26;HO;464001
464001;14/01/2023;;14/01/2023 10:54;215;;14/01/2023 16:28;HO;464001
464001;14/01/2023;;14/01/2023 10:05;216;;14/01/2023 16:28;HO;464001
464001;14/01/2023;;14/01/2023 05:21;217;;14/01/2023 16:28;AB;464001
464001;14/01/2023;;14/01/2023 11:07;218;;14/01/2023 16:29;HO;464001
464001;14/01/2023;;14/01/2023 11:25;219;;14/01/2023 16:29;HO;464001
464001;14/01/2023;;14/01/2023 09:48;220;;14/01/2023 16:30;HO;464001
464001;14/01/2023;;14/01/2023 09:43;221;;14/01/2023 16:31;AB;464001
464001;14/01/2023;;14/01/2023 09:45;222;;14/01/2023 16:31;HO;464001
464001;14/01/2023;;14/01/2023 07:38;223;;14/01/2023 16:35;AB;464001
464001;14/01/2023;;14/01/2023 11:57;224;;14/01/2023 16:36;AB;464001
464001;14/01/2023;;14/01/2023 14:10;225;;14/01/2023 16:38;HO;464001
464001;14/01/2023;;14/01/2023 13:46;226;;14/01/2023 16:39;HO;464001
464001;14/01/2023;;14/01/2023 09:23;227;;14/01/2023 16:39;HO;464001
464001;14/01/2023;;14/01/2023 09:24;228;;14/01/2023 16:39;HO;464001
464001;14/01/2023;;14/01/2023 12:30;229;;14/01/2023 16:40;AB;464001
464001;14/01/2023;;14/01/2023 09:53;230;;14/01/2023 16:40;HO;464001
464001;14/01/2023;;14/01/2023 12:19;231;;14/01/2023 16:43;HO;464001
464001;14/01/2023;;14/01/2023 11:14;232;;14/01/2023 16:43;HO;464001
464001;14/01/2023;;14/01/2023 06:22;233;;14/01/2023 16:49;AB;464001
464001;14/01/2023;;14/01/2023 10:35;234;;14/01/2023 16:51;HO;464001
464001;14/01/2023;;14/01/2023 15:14;235;;14/01/2023 16:51;HO;464001
464001;14/01/2023;;14/01/2023 09:50;236;;14/01/2023 16:51;HO;464001
464001;14/01/2023;;14/01/2023 15:16;237;;14/01/2023 16:54;HO;464001
464001;14/01/2023;;14/01/2023 14:41;238;;14/01/2023 16:54;HO;464001
464001;14/01/2023;;14/01/2023 07:58;239;;14/01/2023 16:55;HO;464001
464001;14/01/2023;;14/01/2023 15:11;240;;14/01/2023 16:55;HO;464001
464001;14/01/2023;;14/01/2023 11:25;241;;14/01/2023 17:00;HO;464001
464001;14/01/2023;;14/01/2023 11:16;242;;14/01/2023 17:02;HO;464001
464001;14/01/2023;;14/01/2023 15:44;243;;14/01/2023 17:02;HO;464001
464001;14/01/2023;;14/01/2023 07:36;244;;14/01/2023 17:09;AB;464001
464001;14/01/2023;;14/01/2023 16:30;245;;14/01/2023 17:10;AB;464001
464001;14/01/2023;;14/01/2023 11:12;246;;14/01/2023 17:11;HO;464001
464001;14/01/2023;;14/01/2023 10:07;247;;14/01/2023 17:12;HO;464001
464001;14/01/2023;;14/01/2023 13:24;248;;14/01/2023 17:12;HO;464001
464001;14/01/2023;;14/01/2023 13:43;249;;14/01/2023 17:13;HO;464001
464001;14/01/2023;;14/01/2023 11:40;250;;14/01/2023 17:16;HO;464001
464001;14/01/2023;;14/01/2023 11:25;251;;14/01/2023 17:17;HO;464001
464001;14/01/2023;;14/01/2023 16:43;252;;14/01/2023 17:17;HO;464001
464001;14/01/2023;;14/01/2023 10:38;253;;14/01/2023 17:17;HO;464001
464001;14/01/2023;;14/01/2023 11:49;254;;14/01/2023 17:19;HO;464001
464001;14/01/2023;;14/01/2023 11:49;255;;14/01/2023 17:20;HO;464001
464001;14/01/2023;;14/01/2023 10:21;256;;14/01/2023 17:20;HO;464001
464001;14/01/2023;;14/01/2023 12:39;257;;14/01/2023 17:21;AB;464001
464001;14/01/2023;;14/01/2023 08:04;258;;14/01/2023 17:21;HO;464001
464001;14/01/2023;;14/01/2023 08:26;259;;14/01/2023 17:21;AB;464001
464001;14/01/2023;;14/01/2023 15:23;260;;14/01/2023 17:22;AB;464001
464001;14/01/2023;;14/01/2023 07:08;261;;14/01/2023 17:22;AB;464001
464001;14/01/2023;;14/01/2023 11:44;262;;14/01/2023 17:23;HO;464001
464001;14/01/2023;;14/01/2023 13:43;263;;14/01/2023 17:25;HO;464001
464001;14/01/2023;;14/01/2023 09:03;264;;14/01/2023 17:25;AB;464001
464001;14/01/2023;;14/01/2023 08:14;265;;14/01/2023 17:26;HO;464001
464001;14/01/2023;;14/01/2023 14:41;266;;14/01/2023 17:26;HO;464001
464001;14/01/2023;;14/01/2023 12:42;267;;14/01/2023 17:27;HO;464001
464001;14/01/2023;;14/01/2023 08:50;268;;14/01/2023 17:32;AB;464001
464001;14/01/2023;;14/01/2023 11:52;269;;14/01/2023 17:34;HO;464001
464001;14/01/2023;;14/01/2023 10:34;270;;14/01/2023 17:35;HO;464001
464001;14/01/2023;;14/01/2023 11:03;271;;14/01/2023 17:35;HO;464001
464001;14/01/2023;;14/01/2023 08:28;272;;14/01/2023 17:36;AB;464001
464001;14/01/2023;;14/01/2023 11:23;273;;14/01/2023 17:36;HO;464001
464001;14/01/2023;;14/01/2023 14:51;274;;14/01/2023 17:37;HO;464001
464001;14/01/2023;;14/01/2023 11:00;275;;14/01/2023 17:38;HO;464001
464001;14/01/2023;;14/01/2023 14:58;276;;14/01/2023 17:39;HO;464001
464001;14/01/2023;;14/01/2023 14:31;277;;14/01/2023 17:39;HO;464001
464001;14/01/2023;;14/01/2023 09:17;278;;14/01/2023 17:39;AB;464001
464001;14/01/2023;;14/01/2023 17:37;279;;14/01/2023 17:39;HO;464001
464001;14/01/2023;;14/01/2023 16:03;280;;14/01/2023 17:40;HO;464001
464001;14/01/2023;;14/01/2023 12:12;281;;14/01/2023 17:40;HO;464001
464001;14/01/2023;;14/01/2023 07:55;282;;14/01/2023 17:40;HO;464001
464001;14/01/2023;;14/01/2023 17:36;283;;14/01/2023 17:41;AB;464001
464001;14/01/2023;;14/01/2023 07:21;284;;14/01/2023 17:41;AB;464001
464001;14/01/2023;;14/01/2023 10:39;285;;14/01/2023 17:42;HO;464001
464001;14/01/2023;;14/01/2023 15:20;286;;14/01/2023 17:43;HO;464001
464001;14/01/2023;;14/01/2023 10:22;287;;14/01/2023 17:45;HO;464001
464001;14/01/2023;;14/01/2023 07:31;288;;14/01/2023 17:45;HO;464001
464001;14/01/2023;;14/01/2023 15:24;289;;14/01/2023 17:47;HO;464001
464001;14/01/2023;;14/01/2023 11:46;290;;14/01/2023 17:47;HO;464001
464001;14/01/2023;;14/01/2023 13:01;291;;14/01/2023 17:48;HO;464001
464001;14/01/2023;;14/01/2023 14:31;292;;14/01/2023 17:48;HO;464001
464001;14/01/2023;;13/01/2023 18:07;293;;14/01/2023 17:49;AB;464001
464001;14/01/2023;;14/01/2023 14:03;294;;14/01/2023 17:49;HO;464001
464001;14/01/2023;;14/01/2023 07:31;295;;14/01/2023 17:50;AB;464001
464001;14/01/2023;;13/01/2023 18:02;296;;14/01/2023 17:50;AB;464001
464001;14/01/2023;;14/01/2023 14:50;297;;14/01/2023 17:51;HO;464001
464001;14/01/2023;;14/01/2023 13:54;298;;14/01/2023 17:51;HO;464001
464001;14/01/2023;;14/01/2023 13:15;299;;14/01/2023 17:55;HO;464001
464001;14/01/2023;;14/01/2023 11:27;300;;14/01/2023 17:56;HO;464001
464001;14/01/2023;;13/01/2023 08:18;301;;14/01/2023 17:56;AB;464001
464001;14/01/2023;;14/01/2023 15:30;302;;14/01/2023 17:57;AB;464001
464001;14/01/2023;;14/01/2023 09:53;303;;14/01/2023 17:58;HO;464001
464001;14/01/2023;;14/01/2023 11:45;304;;14/01/2023 17:59;HO;464001
464001;14/01/2023;;14/01/2023 16:38;305;;14/01/2023 17:59;HO;464001
464001;14/01/2023;;14/01/2023 11:01;306;;14/01/2023 17:59;HO;464001
464001;14/01/2023;;14/01/2023 11:44;307;;14/01/2023 18:02;HO;464001
464001;14/01/2023;;14/01/2023 11:31;308;;14/01/2023 18:02;HO;464001
464001;14/01/2023;;14/01/2023 11:31;309;;14/01/2023 18:02;HO;464001
464001;14/01/2023;;14/01/2023 16:53;310;;14/01/2023 18:03;HO;464001
464001;14/01/2023;;14/01/2023 08:51;311;;14/01/2023 18:08;AB;464001
464001;14/01/2023;;14/01/2023 16:08;312;;14/01/2023 18:09;HO;464001
464001;14/01/2023;;14/01/2023 11:31;313;;14/01/2023 18:09;HO;464001
464001;14/01/2023;;14/01/2023 16:06;314;;14/01/2023 18:09;HO;464001
464001;14/01/2023;;14/01/2023 12:21;315;;14/01/2023 18:10;AB;464001
464001;14/01/2023;;14/01/2023 16:24;316;;14/01/2023 18:10;AB;464001
464001;14/01/2023;;14/01/2023 16:06;317;;14/01/2023 18:11;HO;464001
464001;14/01/2023;;14/01/2023 14:48;318;;14/01/2023 18:11;HO;464001
464001;14/01/2023;;14/01/2023 15:02;319;;14/01/2023 18:11;HO;464001
464001;14/01/2023;;14/01/2023 10:10;320;;14/01/2023 18:13;HO;464001
464001;14/01/2023;;14/01/2023 14:07;321;;14/01/2023 18:13;HO;464001
464001;14/01/2023;;14/01/2023 15:32;322;;14/01/2023 18:14;HO;464001
464001;14/01/2023;;14/01/2023 11:42;323;;14/01/2023 18:15;HO;464001
464001;14/01/2023;;14/01/2023 11:53;324;;14/01/2023 18:15;HO;464001
464001;14/01/2023;;14/01/2023 09:56;325;;14/01/2023 18:15;HO;464001
464001;14/01/2023;;14/01/2023 07:40;326;;14/01/2023 18:16;AB;464001
464001;14/01/2023;;14/01/2023 14:58;327;;14/01/2023 18:17;HO;464001
464001;14/01/2023;;14/01/2023 13:27;328;;14/01/2023 18:17;HO;464001
464001;14/01/2023;;14/01/2023 09:36;329;;14/01/2023 18:17;AB;464001
464001;14/01/2023;;14/01/2023 11:20;330;;14/01/2023 18:18;HO;464001
