CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/01/2023;;13/01/2023 15:05;0;;14/01/2023 09:04;AB;464004
464004;14/01/2023;;14/01/2023 10:04;1;;14/01/2023 10:18;HO;464004
464004;14/01/2023;;11/01/2023 15:33;2;;14/01/2023 11:18;AB;464004
464004;14/01/2023;;14/01/2023 09:40;3;;14/01/2023 12:03;HO;464004
464004;14/01/2023;;14/01/2023 10:26;4;;14/01/2023 12:57;HO;464004
464004;14/01/2023;;14/01/2023 09:20;5;;14/01/2023 13:13;HO;464004
464004;14/01/2023;;14/01/2023 11:48;6;;14/01/2023 14:35;HO;464004
464004;14/01/2023;;13/01/2023 15:35;7;;14/01/2023 14:40;AB;464004
464004;14/01/2023;;14/01/2023 11:10;8;;14/01/2023 14:52;HO;464004
464004;14/01/2023;;14/01/2023 12:33;9;;14/01/2023 15:06;HO;464004
464004;14/01/2023;;14/01/2023 14:48;10;;14/01/2023 15:21;HO;464004
464004;14/01/2023;;14/01/2023 11:28;11;;14/01/2023 15:43;HO;464004
464004;14/01/2023;;14/01/2023 08:49;12;;14/01/2023 16:12;AB;464004
464004;14/01/2023;;14/01/2023 11:39;13;;14/01/2023 16:18;HO;464004
464004;14/01/2023;;14/01/2023 14:56;14;;14/01/2023 16:21;AB;464004
464004;14/01/2023;;14/01/2023 12:42;15;;14/01/2023 16:21;HO;464004
464004;14/01/2023;;14/01/2023 12:39;16;;14/01/2023 16:21;HO;464004
464004;14/01/2023;;14/01/2023 12:42;17;;14/01/2023 16:22;HO;464004
464004;14/01/2023;;14/01/2023 13:31;18;;14/01/2023 16:31;HO;464004
464004;14/01/2023;;14/01/2023 14:04;19;;14/01/2023 16:31;HO;464004
464004;14/01/2023;;14/01/2023 11:54;20;;14/01/2023 17:14;HO;464004
464004;14/01/2023;;14/01/2023 09:36;21;;14/01/2023 17:15;AB;464004
464004;14/01/2023;;14/01/2023 11:16;22;;14/01/2023 17:30;HO;464004
464004;14/01/2023;;14/01/2023 15:56;23;;14/01/2023 17:42;HO;464004
464004;14/01/2023;;14/01/2023 09:28;24;;14/01/2023 17:49;AB;464004
464004;14/01/2023;;14/01/2023 13:17;25;;14/01/2023 17:58;HO;464004
464004;14/01/2023;;14/01/2023 16:08;26;;14/01/2023 18:19;HO;464004
464004;14/01/2023;;14/01/2023 12:49;27;;14/01/2023 18:23;HO;464004
464004;14/01/2023;;14/01/2023 11:32;28;;14/01/2023 18:27;HO;464004
464004;14/01/2023;;19/12/2022 16:19;29;;14/01/2023 18:29;AB;464004
464004;14/01/2023;;14/01/2023 12:13;30;;14/01/2023 18:40;HO;464004
464004;14/01/2023;;14/01/2023 10:50;31;;14/01/2023 18:42;HO;464004
464004;14/01/2023;;14/01/2023 11:26;32;;14/01/2023 18:42;HO;464004
464004;14/01/2023;;14/01/2023 15:59;33;;14/01/2023 19:01;AB;464004
464004;14/01/2023;;14/01/2023 09:01;34;;14/01/2023 19:27;AB;464004
464004;14/01/2023;;14/01/2023 17:05;35;;14/01/2023 20:31;HO;464004
464004;14/01/2023;;14/01/2023 13:21;36;;14/01/2023 20:33;HO;464004
464004;14/01/2023;;14/01/2023 14:41;37;;14/01/2023 21:20;HO;464004
464004;14/01/2023;;14/01/2023 18:54;38;;14/01/2023 22:14;HO;464004
464004;14/01/2023;;14/01/2023 18:27;39;;14/01/2023 22:14;HO;464004
464004;14/01/2023;;14/01/2023 18:39;40;;14/01/2023 22:42;HO;464004
464004;14/01/2023;;14/01/2023 18:43;41;;14/01/2023 22:43;HO;464004
464004;15/01/2023;;14/01/2023 09:22;42;;15/01/2023 00:54;AB;464004
