CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2023;375;2;0;2
464001;14/01/2023;375;3;0;4
464001;14/01/2023;375;4;0;9
464001;14/01/2023;375;5;0;13
464001;14/01/2023;375;6;0;17
464001;14/01/2023;375;7;6;35
464001;14/01/2023;375;8;23;52
464001;14/01/2023;375;9;73;72
464001;14/01/2023;375;10;135;82
464001;14/01/2023;375;11;193;91
464001;14/01/2023;375;12;193;86
464001;14/01/2023;375;13;186;78
464001;14/01/2023;375;14;191;71
464001;14/01/2023;375;15;187;69
464001;14/01/2023;375;16;174;64
464001;14/01/2023;375;17;160;51
464001;14/01/2023;375;18;117;35
464001;14/01/2023;375;19;85;14
464001;14/01/2023;375;20;58;5
464001;14/01/2023;375;21;44;0
464001;14/01/2023;375;22;26;0
464001;14/01/2023;375;23;7;0
464001;15/01/2023;375;0;0;0
464001;15/01/2023;375;1;0;2
