CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2024;220;2;2;0
464008;28/01/2024;220;3;2;0
464008;28/01/2024;220;4;2;0
464008;28/01/2024;220;5;1;1
464008;28/01/2024;220;6;1;1
464008;28/01/2024;220;7;1;1
464008;28/01/2024;220;8;1;1
464008;28/01/2024;220;9;1;1
464008;28/01/2024;220;10;0;1
464008;28/01/2024;220;11;0;0
464008;28/01/2024;220;12;5;1
464008;28/01/2024;220;13;4;0
464008;28/01/2024;220;14;5;0
464008;28/01/2024;220;15;3;0
464008;28/01/2024;220;16;0;0
464008;28/01/2024;220;17;0;0
464008;28/01/2024;220;18;0;0
464008;28/01/2024;220;19;0;0
464008;28/01/2024;220;20;0;0
464008;28/01/2024;220;21;0;0
464008;28/01/2024;220;22;0;0
464008;28/01/2024;220;23;0;0
464008;29/01/2024;220;0;1;0
464008;29/01/2024;220;1;2;0
