CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/01/2024;324;2;0;1
464011;28/01/2024;324;3;0;1
464011;28/01/2024;324;4;0;1
464011;28/01/2024;324;5;0;0
464011;28/01/2024;324;6;0;1
464011;28/01/2024;324;7;0;4
464011;28/01/2024;324;8;0;4
464011;28/01/2024;324;9;0;4
464011;28/01/2024;324;10;0;5
464011;28/01/2024;324;11;0;0
464011;28/01/2024;324;12;0;0
464011;28/01/2024;324;13;0;0
464011;28/01/2024;324;14;0;0
464011;28/01/2024;324;15;0;0
464011;28/01/2024;324;16;0;1
464011;28/01/2024;324;17;0;3
464011;28/01/2024;324;18;0;3
464011;28/01/2024;324;19;0;4
464011;28/01/2024;324;20;0;7
464011;28/01/2024;324;21;0;5
464011;28/01/2024;324;22;0;6
464011;28/01/2024;324;23;0;6
464011;29/01/2024;324;0;0;1
464011;29/01/2024;324;1;0;1
