CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/01/2024;130;2;0;0
464006;28/01/2024;130;3;0;0
464006;28/01/2024;130;4;0;1
464006;28/01/2024;130;5;0;0
464006;28/01/2024;130;6;0;1
464006;28/01/2024;130;7;0;2
464006;28/01/2024;130;8;0;2
464006;28/01/2024;130;9;1;2
464006;28/01/2024;130;10;1;2
464006;28/01/2024;130;11;1;2
464006;28/01/2024;130;12;2;2
464006;28/01/2024;130;13;2;2
464006;28/01/2024;130;14;0;1
464006;28/01/2024;130;15;1;1
464006;28/01/2024;130;16;1;1
464006;28/01/2024;130;17;0;1
464006;28/01/2024;130;18;0;1
464006;28/01/2024;130;19;0;1
464006;28/01/2024;130;20;0;1
464006;28/01/2024;130;21;0;1
464006;28/01/2024;130;22;0;1
464006;28/01/2024;130;23;0;1
464006;29/01/2024;130;0;0;0
464006;29/01/2024;130;1;0;0
