CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/01/2024;;27/01/2024 23:33;0;;28/01/2024 05:37;HO;464008
464008;28/01/2024;;27/01/2024 21:27;1;;28/01/2024 10:16;HO;464008
464008;28/01/2024;;26/01/2024 18:55;2;;28/01/2024 10:36;HO;464008
464008;28/01/2024;;13/01/2024 13:36;3;;28/01/2024 11:20;AB;464008
464008;28/01/2024;;27/01/2024 13:39;4;;28/01/2024 11:52;HO;464008
464008;28/01/2024;;28/01/2024 12:57;5;;28/01/2024 12:57;HO;464008
464008;28/01/2024;;27/01/2024 19:26;6;;28/01/2024 13:07;HO;464008
464008;28/01/2024;;27/01/2024 17:32;7;;28/01/2024 13:08;HO;464008
464008;28/01/2024;;26/01/2024 11:10;8;;28/01/2024 13:30;AB;464008
464008;28/01/2024;;28/01/2024 11:50;9;;28/01/2024 13:32;HO;464008
464008;28/01/2024;;28/01/2024 05:47;10;;28/01/2024 14:27;AB;464008
464008;28/01/2024;;26/01/2024 16:43;11;;28/01/2024 14:55;AB;464008
464008;28/01/2024;;28/01/2024 12:59;12;;28/01/2024 15:16;HO;464008
464008;28/01/2024;;27/01/2024 16:30;13;;28/01/2024 15:42;HO;464008
464008;28/01/2024;;28/01/2024 13:09;14;;28/01/2024 16:11;HO;464008
464008;28/01/2024;;28/01/2024 12:49;15;;28/01/2024 16:27;HO;464008
464008;28/01/2024;;28/01/2024 12:49;16;;28/01/2024 16:28;HO;464008
464008;28/01/2024;;28/01/2024 10:41;17;;28/01/2024 16:34;HO;464008
464008;28/01/2024;;28/01/2024 12:24;18;;28/01/2024 16:59;HO;464008
464008;28/01/2024;;28/01/2024 12:37;19;;28/01/2024 17:32;HO;464008
464008;28/01/2024;;28/01/2024 14:56;20;;28/01/2024 17:39;HO;464008
464008;28/01/2024;;28/01/2024 12:20;21;;28/01/2024 17:49;AB;464008
464008;28/01/2024;;28/01/2024 14:40;22;;28/01/2024 19:13;AB;464008
464008;28/01/2024;;22/01/2024 18:32;23;;28/01/2024 20:01;AB;464008
464008;28/01/2024;;27/01/2024 19:38;24;;28/01/2024 21:23;HO;464008
464008;28/01/2024;;28/01/2024 19:35;25;;28/01/2024 23:31;HO;464008
