CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2024;340;2;0;0
464009;28/01/2024;340;3;0;0
464009;28/01/2024;340;4;0;0
464009;28/01/2024;340;5;0;0
464009;28/01/2024;340;6;0;0
464009;28/01/2024;340;7;0;0
464009;28/01/2024;340;8;0;0
464009;28/01/2024;340;9;1;0
464009;28/01/2024;340;10;2;1
464009;28/01/2024;340;11;9;1
464009;28/01/2024;340;12;11;1
464009;28/01/2024;340;13;13;3
464009;28/01/2024;340;14;16;5
464009;28/01/2024;340;15;17;4
464009;28/01/2024;340;16;13;2
464009;28/01/2024;340;17;8;2
464009;28/01/2024;340;18;5;0
464009;28/01/2024;340;19;1;0
464009;28/01/2024;340;20;0;0
464009;28/01/2024;340;21;0;0
464009;28/01/2024;340;22;0;0
464009;28/01/2024;340;23;0;0
464009;29/01/2024;340;0;0;0
464009;29/01/2024;340;1;0;0
