CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/01/2024;;27/01/2024 12:34;0;;28/01/2024 08:50;AB;464004
464004;28/01/2024;;26/01/2024 20:20;1;;28/01/2024 11:49;HO;464004
464004;28/01/2024;;27/01/2024 18:04;2;;28/01/2024 12:38;HO;464004
464004;28/01/2024;;28/01/2024 12:25;3;;28/01/2024 12:53;AB;464004
464004;28/01/2024;;28/01/2024 11:13;4;;28/01/2024 13:41;HO;464004
464004;28/01/2024;;28/01/2024 12:07;5;;28/01/2024 16:34;HO;464004
464004;28/01/2024;;28/01/2024 14:27;6;;28/01/2024 16:44;HO;464004
464004;28/01/2024;;21/01/2024 22:33;7;;28/01/2024 17:03;AB;464004
464004;28/01/2024;;28/01/2024 15:19;8;;28/01/2024 17:59;HO;464004
464004;28/01/2024;;28/01/2024 13:04;9;;28/01/2024 20:21;HO;464004
464004;28/01/2024;;28/01/2024 18:26;10;;28/01/2024 20:56;HO;464004
