CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/01/2024;;27/01/2024 07:29;0;;28/01/2024 11:24;HO;464003
464003;28/01/2024;;28/01/2024 09:46;1;;28/01/2024 11:40;HO;464003
464003;28/01/2024;;28/01/2024 10:12;2;;28/01/2024 11:46;HO;464003
464003;28/01/2024;;28/01/2024 10:21;3;;28/01/2024 11:50;HO;464003
464003;28/01/2024;;28/01/2024 10:00;4;;28/01/2024 11:54;AB;464003
464003;28/01/2024;;28/01/2024 09:47;5;;28/01/2024 11:54;AB;464003
464003;28/01/2024;;27/01/2024 11:58;6;;28/01/2024 12:28;AB;464003
464003;28/01/2024;;28/01/2024 10:44;7;;28/01/2024 12:44;HO;464003
464003;28/01/2024;;13/01/2024 21:25;8;;28/01/2024 13:05;AB;464003
464003;28/01/2024;;29/12/2023 10:01;9;;28/01/2024 13:06;AB;464003
464003;28/01/2024;;28/01/2024 11:24;10;;28/01/2024 13:12;HO;464003
464003;28/01/2024;;28/01/2024 13:25;11;;28/01/2024 13:26;HO;464003
464003;28/01/2024;;27/01/2024 10:30;12;;28/01/2024 13:55;HO;464003
464003;28/01/2024;;28/01/2024 11:37;13;;28/01/2024 13:56;HO;464003
464003;28/01/2024;;28/01/2024 11:00;14;;28/01/2024 14:29;HO;464003
464003;28/01/2024;;07/01/2024 11:10;15;;28/01/2024 14:54;AB;464003
464003;28/01/2024;;27/01/2024 16:57;16;;28/01/2024 14:54;HO;464003
464003;28/01/2024;;28/01/2024 14:08;17;;28/01/2024 15:26;AB;464003
464003;28/01/2024;;28/01/2024 10:20;18;;28/01/2024 15:48;HO;464003
464003;28/01/2024;;28/01/2024 14:10;19;;28/01/2024 15:58;HO;464003
464003;28/01/2024;;28/01/2024 14:14;20;;28/01/2024 16:08;AB;464003
464003;28/01/2024;;28/01/2024 10:26;21;;28/01/2024 16:10;HO;464003
464003;28/01/2024;;28/01/2024 14:02;22;;28/01/2024 16:16;HO;464003
464003;28/01/2024;;28/01/2024 14:01;23;;28/01/2024 16:22;HO;464003
464003;28/01/2024;;28/01/2024 10:37;24;;28/01/2024 16:24;HO;464003
464003;28/01/2024;;28/01/2024 14:54;25;;28/01/2024 16:35;AB;464003
464003;28/01/2024;;28/01/2024 12:46;26;;28/01/2024 16:38;HO;464003
464003;28/01/2024;;28/01/2024 13:59;27;;28/01/2024 16:40;HO;464003
464003;28/01/2024;;28/01/2024 15:27;28;;28/01/2024 16:42;AB;464003
464003;28/01/2024;;28/01/2024 14:41;29;;28/01/2024 16:45;HO;464003
464003;28/01/2024;;28/01/2024 09:03;30;;28/01/2024 16:50;HO;464003
464003;28/01/2024;;28/01/2024 15:10;31;;28/01/2024 16:51;AB;464003
464003;28/01/2024;;28/01/2024 15:23;32;;28/01/2024 17:02;AB;464003
464003;28/01/2024;;28/01/2024 11:12;33;;28/01/2024 17:07;HO;464003
464003;28/01/2024;;28/01/2024 11:40;34;;28/01/2024 17:08;HO;464003
464003;28/01/2024;;28/01/2024 14:34;35;;28/01/2024 17:22;AB;464003
464003;28/01/2024;;28/01/2024 14:41;36;;28/01/2024 17:23;AB;464003
464003;28/01/2024;;28/01/2024 14:26;37;;28/01/2024 17:32;HO;464003
464003;28/01/2024;;28/01/2024 14:12;38;;28/01/2024 17:54;HO;464003
464003;28/01/2024;;26/01/2024 19:21;39;;28/01/2024 18:18;AB;464003
464003;28/01/2024;;28/01/2024 15:48;40;;28/01/2024 18:22;HO;464003
464003;28/01/2024;;28/01/2024 18:53;41;;28/01/2024 18:55;HO;464003
464003;28/01/2024;;28/01/2024 13:52;42;;28/01/2024 19:11;AB;464003
464003;28/01/2024;;28/01/2024 09:31;43;;28/01/2024 19:31;HO;464003
464003;28/01/2024;;28/01/2024 15:15;44;;28/01/2024 19:47;HO;464003
464003;28/01/2024;;27/01/2024 07:39;45;;28/01/2024 20:14;AB;464003
