CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2024;ENTREES;2;0;0
464001;28/01/2024;SORTIES;2;0;0
464001;28/01/2024;ENTREES;3;0;3
464001;28/01/2024;SORTIES;3;0;0
464001;28/01/2024;ENTREES;4;0;2
464001;28/01/2024;SORTIES;4;0;0
464001;28/01/2024;ENTREES;5;1;2
464001;28/01/2024;SORTIES;5;0;0
464001;28/01/2024;ENTREES;6;2;1
464001;28/01/2024;SORTIES;6;0;0
464001;28/01/2024;ENTREES;7;1;5
464001;28/01/2024;SORTIES;7;1;0
464001;28/01/2024;ENTREES;8;2;1
464001;28/01/2024;SORTIES;8;3;2
464001;28/01/2024;ENTREES;9;6;3
464001;28/01/2024;SORTIES;9;2;2
464001;28/01/2024;ENTREES;10;5;3
464001;28/01/2024;SORTIES;10;3;2
464001;28/01/2024;ENTREES;11;9;7
464001;28/01/2024;SORTIES;11;1;5
464001;28/01/2024;ENTREES;12;9;2
464001;28/01/2024;SORTIES;12;11;6
464001;28/01/2024;ENTREES;13;8;6
464001;28/01/2024;SORTIES;13;1;8
464001;28/01/2024;ENTREES;14;8;1
464001;28/01/2024;SORTIES;14;5;2
464001;28/01/2024;ENTREES;15;9;2
464001;28/01/2024;SORTIES;15;9;2
464001;28/01/2024;ENTREES;16;5;6
464001;28/01/2024;SORTIES;16;13;3
464001;28/01/2024;ENTREES;17;3;3
464001;28/01/2024;SORTIES;17;11;2
464001;28/01/2024;ENTREES;18;4;0
464001;28/01/2024;SORTIES;18;10;6
464001;28/01/2024;ENTREES;19;0;5
464001;28/01/2024;SORTIES;19;12;4
464001;28/01/2024;ENTREES;20;0;1
464001;28/01/2024;SORTIES;20;7;4
464001;28/01/2024;ENTREES;21;1;1
464001;28/01/2024;SORTIES;21;4;3
464001;28/01/2024;ENTREES;22;0;1
464001;28/01/2024;SORTIES;22;3;1
464001;28/01/2024;ENTREES;23;0;1
464001;28/01/2024;SORTIES;23;1;1
464001;29/01/2024;ENTREES;0;0;1
464001;29/01/2024;SORTIES;0;1;0
464001;29/01/2024;ENTREES;1;0;0
464001;29/01/2024;SORTIES;1;0;0
