CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/01/2024;;27/01/2024 18:01;0;;28/01/2024 05:46;HO;464010
464010;28/01/2024;;28/01/2024 09:49;1;;28/01/2024 09:50;HO;464010
464010;28/01/2024;;28/01/2024 10:26;2;;28/01/2024 10:26;HO;464010
464010;28/01/2024;;28/01/2024 10:22;3;;28/01/2024 10:52;AB;464010
464010;28/01/2024;;27/01/2024 15:47;4;;28/01/2024 12:44;HO;464010
464010;28/01/2024;;28/01/2024 09:18;5;;28/01/2024 13:08;AB;464010
464010;28/01/2024;;28/01/2024 09:28;6;;28/01/2024 13:16;HO;464010
464010;28/01/2024;;27/01/2024 11:49;7;;28/01/2024 13:22;HO;464010
464010;28/01/2024;;28/01/2024 10:25;8;;28/01/2024 13:37;HO;464010
464010;28/01/2024;;28/01/2024 14:08;9;;28/01/2024 14:15;AB;464010
464010;28/01/2024;;28/01/2024 11:11;10;;28/01/2024 14:16;HO;464010
464010;28/01/2024;;28/01/2024 10:09;11;;28/01/2024 14:19;HO;464010
464010;28/01/2024;;28/01/2024 09:28;12;;28/01/2024 14:24;HO;464010
464010;28/01/2024;;28/01/2024 14:32;13;;28/01/2024 14:32;HO;464010
464010;28/01/2024;;28/01/2024 14:34;14;;28/01/2024 14:35;AB;464010
464010;28/01/2024;;26/01/2024 18:20;15;;28/01/2024 14:46;HO;464010
464010;28/01/2024;;28/01/2024 11:50;16;;28/01/2024 14:51;HO;464010
464010;28/01/2024;;28/01/2024 15:00;17;;28/01/2024 15:01;HO;464010
464010;28/01/2024;;28/01/2024 11:13;18;;28/01/2024 15:02;HO;464010
464010;28/01/2024;;28/01/2024 11:24;19;;28/01/2024 15:02;HO;464010
464010;28/01/2024;;28/01/2024 14:46;20;;28/01/2024 15:05;HO;464010
464010;28/01/2024;;28/01/2024 11:37;21;;28/01/2024 15:41;HO;464010
464010;28/01/2024;;28/01/2024 15:43;22;;28/01/2024 15:47;AB;464010
464010;28/01/2024;;28/01/2024 11:04;23;;28/01/2024 16:36;HO;464010
464010;28/01/2024;;28/01/2024 13:50;24;;28/01/2024 16:51;HO;464010
464010;28/01/2024;;28/01/2024 11:40;25;;28/01/2024 16:53;HO;464010
464010;28/01/2024;;28/01/2024 15:16;26;;28/01/2024 17:03;HO;464010
464010;28/01/2024;;28/01/2024 09:48;27;;28/01/2024 17:09;HO;464010
464010;28/01/2024;;28/01/2024 14:07;28;;28/01/2024 17:32;HO;464010
464010;28/01/2024;;28/01/2024 11:09;29;;28/01/2024 17:41;HO;464010
464010;28/01/2024;;28/01/2024 18:01;30;;28/01/2024 18:05;AB;464010
464010;28/01/2024;;28/01/2024 14:34;31;;28/01/2024 18:09;HO;464010
464010;28/01/2024;;28/01/2024 16:03;32;;28/01/2024 18:39;HO;464010
464010;28/01/2024;;28/01/2024 14:58;33;;28/01/2024 18:40;HO;464010
464010;28/01/2024;;28/01/2024 12:52;34;;28/01/2024 18:41;HO;464010
464010;28/01/2024;;28/01/2024 14:35;35;;28/01/2024 18:51;HO;464010
464010;28/01/2024;;28/01/2024 11:08;36;;28/01/2024 19:36;HO;464010
464010;28/01/2024;;28/01/2024 16:14;37;;28/01/2024 19:37;HO;464010
464010;28/01/2024;;28/01/2024 20:51;38;;28/01/2024 20:52;AB;464010
464010;28/01/2024;;28/01/2024 16:45;39;;28/01/2024 21:44;AB;464010
464010;29/01/2024;;28/01/2024 17:06;40;;29/01/2024 00:12;HO;464010
