CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/01/2024;;27/01/2024 23:37;0;;28/01/2024 05:04;HO;464011
464011;28/01/2024;;28/01/2024 00:06;1;;28/01/2024 05:07;HO;464011
464011;28/01/2024;;28/01/2024 00:11;2;;28/01/2024 05:12;HO;464011
464011;28/01/2024;;27/01/2024 11:45;3;;28/01/2024 05:37;HO;464011
464011;28/01/2024;;28/01/2024 01:39;4;;28/01/2024 05:58;AB;464011
464011;28/01/2024;;27/01/2024 11:54;5;;28/01/2024 09:53;HO;464011
464011;28/01/2024;;28/01/2024 10:25;6;;28/01/2024 10:27;HO;464011
464011;28/01/2024;;27/01/2024 15:14;7;;28/01/2024 10:30;HO;464011
464011;28/01/2024;;26/01/2024 17:41;8;;28/01/2024 11:23;AB;464011
464011;28/01/2024;;27/01/2024 12:49;9;;28/01/2024 11:30;AB;464011
464011;28/01/2024;;28/01/2024 06:46;10;;28/01/2024 11:45;AB;464011
464011;28/01/2024;;27/01/2024 22:35;11;;28/01/2024 11:46;AB;464011
464011;28/01/2024;;27/01/2024 08:51;12;;28/01/2024 11:52;AB;464011
464011;28/01/2024;;28/01/2024 07:45;13;;28/01/2024 12:00;AB;464011
464011;28/01/2024;;28/01/2024 07:25;14;;28/01/2024 12:24;AB;464011
464011;28/01/2024;;28/01/2024 07:33;15;;28/01/2024 12:48;AB;464011
464011;28/01/2024;;26/01/2024 20:04;16;;28/01/2024 13:01;HO;464011
464011;28/01/2024;;28/01/2024 13:13;17;;28/01/2024 13:14;HO;464011
464011;28/01/2024;;28/01/2024 10:32;18;;28/01/2024 13:17;AB;464011
464011;28/01/2024;;28/01/2024 11:18;19;;28/01/2024 13:32;HO;464011
464011;28/01/2024;;27/01/2024 19:44;20;;28/01/2024 13:49;AB;464011
464011;28/01/2024;;28/01/2024 14:36;21;;28/01/2024 14:37;HO;464011
464011;28/01/2024;;28/01/2024 14:34;22;;28/01/2024 14:43;HO;464011
464011;28/01/2024;;28/01/2024 14:50;23;;28/01/2024 14:51;HO;464011
464011;28/01/2024;;27/01/2024 08:23;24;;28/01/2024 15:16;AB;464011
464011;28/01/2024;;27/01/2024 11:28;25;;28/01/2024 15:18;HO;464011
464011;28/01/2024;;27/01/2024 18:09;26;;28/01/2024 15:23;HO;464011
464011;28/01/2024;;27/01/2024 19:33;27;;28/01/2024 15:33;AB;464011
464011;28/01/2024;;28/01/2024 11:58;28;;28/01/2024 15:49;HO;464011
464011;28/01/2024;;28/01/2024 15:50;29;;28/01/2024 15:51;AB;464011
464011;28/01/2024;;28/01/2024 13:50;30;;28/01/2024 16:12;HO;464011
464011;28/01/2024;;28/01/2024 16:11;31;;28/01/2024 16:12;HO;464011
464011;28/01/2024;;28/01/2024 10:29;32;;28/01/2024 16:48;HO;464011
464011;28/01/2024;;26/01/2024 06:09;33;;28/01/2024 17:03;AB;464011
464011;28/01/2024;;28/01/2024 10:43;34;;28/01/2024 17:22;HO;464011
464011;28/01/2024;;28/01/2024 12:51;35;;28/01/2024 17:34;AB;464011
464011;28/01/2024;;28/01/2024 14:03;36;;28/01/2024 17:35;HO;464011
464011;28/01/2024;;28/01/2024 14:48;37;;28/01/2024 17:37;AB;464011
464011;28/01/2024;;27/01/2024 16:06;38;;28/01/2024 18:26;HO;464011
464011;28/01/2024;;28/01/2024 15:05;39;;28/01/2024 18:26;AB;464011
464011;28/01/2024;;28/01/2024 17:02;40;;28/01/2024 18:30;AB;464011
464011;28/01/2024;;28/01/2024 12:49;41;;28/01/2024 18:37;HO;464011
464011;28/01/2024;;26/01/2024 19:30;42;;28/01/2024 19:18;HO;464011
464011;28/01/2024;;28/01/2024 19:20;43;;28/01/2024 19:20;HO;464011
464011;28/01/2024;;28/01/2024 14:04;44;;28/01/2024 19:24;AB;464011
464011;28/01/2024;;28/01/2024 20:07;45;;28/01/2024 20:08;HO;464011
464011;28/01/2024;;28/01/2024 17:58;46;;28/01/2024 21:30;AB;464011
464011;28/01/2024;;28/01/2024 18:18;47;;28/01/2024 21:45;AB;464011
