CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/01/2024;;27/01/2024 19:29;0;;28/01/2024 07:57;HO;464001
464001;28/01/2024;;27/01/2024 19:29;1;;28/01/2024 08:16;HO;464001
464001;28/01/2024;;27/01/2024 19:54;2;;28/01/2024 08:20;HO;464001
464001;28/01/2024;;27/01/2024 22:09;3;;28/01/2024 08:24;HO;464001
464001;28/01/2024;;27/01/2024 18:20;4;;28/01/2024 08:37;AB;464001
464001;28/01/2024;;28/01/2024 03:10;5;;28/01/2024 08:41;AB;464001
464001;28/01/2024;;27/01/2024 19:32;6;;28/01/2024 09:07;HO;464001
464001;28/01/2024;;28/01/2024 04:57;7;;28/01/2024 09:38;AB;464001
464001;28/01/2024;;28/01/2024 09:37;8;;28/01/2024 09:42;HO;464001
464001;28/01/2024;;28/01/2024 05:20;9;;28/01/2024 09:52;AB;464001
464001;28/01/2024;;27/01/2024 09:49;10;;28/01/2024 10:14;HO;464001
464001;28/01/2024;;27/01/2024 17:44;11;;28/01/2024 10:14;AB;464001
464001;28/01/2024;;27/01/2024 16:31;12;;28/01/2024 10:38;HO;464001
464001;28/01/2024;;26/01/2024 21:37;13;;28/01/2024 10:43;AB;464001
464001;28/01/2024;;26/01/2024 13:20;14;;28/01/2024 10:59;HO;464001
464001;28/01/2024;;27/01/2024 22:28;15;;28/01/2024 11:03;AB;464001
464001;28/01/2024;;28/01/2024 03:30;16;;28/01/2024 11:05;AB;464001
464001;28/01/2024;;26/01/2024 18:35;17;;28/01/2024 11:11;AB;464001
464001;28/01/2024;;27/01/2024 15:43;18;;28/01/2024 11:24;HO;464001
464001;28/01/2024;;27/01/2024 12:22;19;;28/01/2024 11:30;AB;464001
464001;28/01/2024;;27/01/2024 12:29;20;;28/01/2024 11:59;AB;464001
464001;28/01/2024;;27/01/2024 13:56;21;;28/01/2024 12:05;HO;464001
464001;28/01/2024;;27/01/2024 12:23;22;;28/01/2024 12:09;AB;464001
464001;28/01/2024;;26/01/2024 18:07;23;;28/01/2024 12:10;HO;464001
464001;28/01/2024;;28/01/2024 10:51;24;;28/01/2024 12:13;HO;464001
464001;28/01/2024;;28/01/2024 00:38;25;;28/01/2024 12:16;AB;464001
464001;28/01/2024;;28/01/2024 07:27;26;;28/01/2024 12:19;AB;464001
464001;28/01/2024;;28/01/2024 09:58;27;;28/01/2024 12:20;HO;464001
464001;28/01/2024;;26/01/2024 12:42;28;;28/01/2024 12:22;HO;464001
464001;28/01/2024;;28/01/2024 03:59;29;;28/01/2024 12:30;AB;464001
464001;28/01/2024;;28/01/2024 11:02;30;;28/01/2024 12:42;HO;464001
464001;28/01/2024;;28/01/2024 09:33;31;;28/01/2024 12:43;AB;464001
464001;28/01/2024;;27/01/2024 16:24;32;;28/01/2024 12:47;HO;464001
464001;28/01/2024;;28/01/2024 11:20;33;;28/01/2024 12:48;HO;464001
464001;28/01/2024;;28/01/2024 04:44;34;;28/01/2024 12:55;AB;464001
464001;28/01/2024;;28/01/2024 06:47;35;;28/01/2024 12:56;HO;464001
464001;28/01/2024;;28/01/2024 09:40;36;;28/01/2024 12:58;HO;464001
464001;28/01/2024;;27/01/2024 14:25;37;;28/01/2024 12:59;HO;464001
464001;28/01/2024;;28/01/2024 10:38;38;;28/01/2024 13:00;HO;464001
464001;28/01/2024;;28/01/2024 10:54;39;;28/01/2024 13:09;AB;464001
464001;28/01/2024;;24/01/2024 15:52;40;;28/01/2024 13:18;AB;464001
464001;28/01/2024;;28/01/2024 07:28;41;;28/01/2024 13:22;AB;464001
464001;28/01/2024;;28/01/2024 07:10;42;;28/01/2024 13:33;AB;464001
464001;28/01/2024;;28/01/2024 09:25;43;;28/01/2024 13:36;AB;464001
464001;28/01/2024;;27/01/2024 20:07;44;;28/01/2024 13:39;AB;464001
464001;28/01/2024;;28/01/2024 10:19;45;;28/01/2024 13:43;AB;464001
464001;28/01/2024;;28/01/2024 07:03;46;;28/01/2024 13:59;AB;464001
464001;28/01/2024;;28/01/2024 07:30;47;;28/01/2024 14:12;HO;464001
464001;28/01/2024;;27/01/2024 17:59;48;;28/01/2024 14:23;AB;464001
464001;28/01/2024;;28/01/2024 05:50;49;;28/01/2024 14:34;HO;464001
464001;28/01/2024;;28/01/2024 05:56;50;;28/01/2024 14:34;AB;464001
464001;28/01/2024;;28/01/2024 10:56;51;;28/01/2024 14:42;HO;464001
464001;28/01/2024;;25/01/2024 16:25;52;;28/01/2024 14:43;HO;464001
464001;28/01/2024;;28/01/2024 12:35;53;;28/01/2024 14:54;HO;464001
464001;28/01/2024;;28/01/2024 13:30;54;;28/01/2024 15:19;HO;464001
464001;28/01/2024;;28/01/2024 11:12;55;;28/01/2024 15:28;AB;464001
464001;28/01/2024;;24/01/2024 18:43;56;;28/01/2024 15:29;HO;464001
464001;28/01/2024;;28/01/2024 08:42;57;;28/01/2024 15:30;HO;464001
464001;28/01/2024;;27/01/2024 14:40;58;;28/01/2024 15:30;AB;464001
464001;28/01/2024;;28/01/2024 11:37;59;;28/01/2024 15:34;HO;464001
464001;28/01/2024;;28/01/2024 11:01;60;;28/01/2024 15:38;HO;464001
464001;28/01/2024;;28/01/2024 15:03;61;;28/01/2024 15:49;HO;464001
464001;28/01/2024;;28/01/2024 13:17;62;;28/01/2024 15:49;HO;464001
464001;28/01/2024;;28/01/2024 10:40;63;;28/01/2024 15:51;HO;464001
464001;28/01/2024;;28/01/2024 12:07;64;;28/01/2024 15:52;HO;464001
464001;28/01/2024;;28/01/2024 06:23;65;;28/01/2024 16:02;AB;464001
464001;28/01/2024;;28/01/2024 12:23;66;;28/01/2024 16:03;HO;464001
464001;28/01/2024;;27/01/2024 10:18;67;;28/01/2024 16:16;HO;464001
464001;28/01/2024;;28/01/2024 13:07;68;;28/01/2024 16:23;HO;464001
464001;28/01/2024;;28/01/2024 14:13;69;;28/01/2024 16:27;HO;464001
464001;28/01/2024;;28/01/2024 12:00;70;;28/01/2024 16:31;HO;464001
464001;28/01/2024;;28/01/2024 11:18;71;;28/01/2024 16:32;HO;464001
464001;28/01/2024;;26/01/2024 20:46;72;;28/01/2024 16:35;AB;464001
464001;28/01/2024;;28/01/2024 13:09;73;;28/01/2024 16:39;AB;464001
464001;28/01/2024;;28/01/2024 14:18;74;;28/01/2024 16:40;HO;464001
464001;28/01/2024;;28/01/2024 11:56;75;;28/01/2024 16:45;HO;464001
464001;28/01/2024;;28/01/2024 10:53;76;;28/01/2024 16:45;HO;464001
464001;28/01/2024;;28/01/2024 12:54;77;;28/01/2024 16:52;HO;464001
464001;28/01/2024;;28/01/2024 14:34;78;;28/01/2024 16:53;HO;464001
464001;28/01/2024;;28/01/2024 11:26;79;;28/01/2024 16:55;HO;464001
464001;28/01/2024;;28/01/2024 12:24;80;;28/01/2024 16:57;HO;464001
464001;28/01/2024;;28/01/2024 14:05;81;;28/01/2024 17:06;HO;464001
464001;28/01/2024;;28/01/2024 14:08;82;;28/01/2024 17:16;HO;464001
464001;28/01/2024;;28/01/2024 14:58;83;;28/01/2024 17:17;HO;464001
464001;28/01/2024;;28/01/2024 13:42;84;;28/01/2024 17:20;HO;464001
464001;28/01/2024;;27/01/2024 22:32;85;;28/01/2024 17:25;HO;464001
464001;28/01/2024;;28/01/2024 15:12;86;;28/01/2024 17:28;HO;464001
464001;28/01/2024;;28/01/2024 16:32;87;;28/01/2024 17:29;HO;464001
464001;28/01/2024;;28/01/2024 15:37;88;;28/01/2024 17:29;HO;464001
464001;28/01/2024;;28/01/2024 15:45;89;;28/01/2024 17:29;HO;464001
464001;28/01/2024;;28/01/2024 13:03;90;;28/01/2024 17:31;HO;464001
464001;28/01/2024;;28/01/2024 12:51;91;;28/01/2024 17:33;AB;464001
464001;28/01/2024;;26/01/2024 19:03;92;;28/01/2024 17:57;HO;464001
464001;28/01/2024;;28/01/2024 11:53;93;;28/01/2024 17:59;AB;464001
464001;28/01/2024;;28/01/2024 15:10;94;;28/01/2024 18:01;HO;464001
464001;28/01/2024;;28/01/2024 11:22;95;;28/01/2024 18:01;AB;464001
464001;28/01/2024;;28/01/2024 14:12;96;;28/01/2024 18:07;HO;464001
464001;28/01/2024;;28/01/2024 14:06;97;;28/01/2024 18:14;HO;464001
464001;28/01/2024;;28/01/2024 12:11;98;;28/01/2024 18:18;HO;464001
464001;28/01/2024;;28/01/2024 13:24;99;;28/01/2024 18:21;HO;464001
464001;28/01/2024;;28/01/2024 15:13;100;;28/01/2024 18:26;HO;464001
464001;28/01/2024;;28/01/2024 13:17;101;;28/01/2024 18:26;HO;464001
464001;28/01/2024;;03/09/2022 21:32;102;;28/01/2024 18:27;AB;464001
464001;28/01/2024;;28/01/2024 13:20;103;;28/01/2024 18:27;AB;464001
464001;28/01/2024;;28/01/2024 11:07;104;;28/01/2024 18:33;AB;464001
464001;28/01/2024;;28/01/2024 15:06;105;;28/01/2024 18:40;AB;464001
464001;28/01/2024;;27/01/2024 08:10;106;;28/01/2024 18:47;AB;464001
464001;28/01/2024;;28/01/2024 13:39;107;;28/01/2024 18:54;HO;464001
464001;28/01/2024;;28/01/2024 16:45;108;;28/01/2024 18:56;HO;464001
464001;28/01/2024;;28/01/2024 09:33;109;;28/01/2024 18:59;HO;464001
464001;28/01/2024;;28/01/2024 11:39;110;;28/01/2024 19:02;AB;464001
464001;28/01/2024;;28/01/2024 11:52;111;;28/01/2024 19:04;AB;464001
464001;28/01/2024;;27/01/2024 19:29;112;;28/01/2024 19:11;HO;464001
464001;28/01/2024;;26/01/2024 16:10;113;;28/01/2024 19:11;AB;464001
464001;28/01/2024;;28/01/2024 15:26;114;;28/01/2024 19:17;HO;464001
464001;28/01/2024;;28/01/2024 18:03;115;;28/01/2024 19:20;HO;464001
464001;28/01/2024;;25/01/2024 10:18;116;;28/01/2024 19:21;HO;464001
464001;28/01/2024;;28/01/2024 12:48;117;;28/01/2024 19:21;HO;464001
464001;28/01/2024;;28/01/2024 17:57;118;;28/01/2024 19:23;HO;464001
464001;28/01/2024;;28/01/2024 15:45;119;;28/01/2024 19:26;AB;464001
464001;28/01/2024;;27/01/2024 07:40;120;;28/01/2024 19:26;HO;464001
464001;28/01/2024;;27/01/2024 12:10;121;;28/01/2024 19:28;HO;464001
464001;28/01/2024;;28/01/2024 16:38;122;;28/01/2024 19:28;HO;464001
464001;28/01/2024;;28/01/2024 09:25;123;;28/01/2024 19:45;HO;464001
464001;28/01/2024;;26/01/2024 16:06;124;;28/01/2024 19:45;HO;464001
464001;28/01/2024;;28/01/2024 16:38;125;;28/01/2024 19:56;HO;464001
464001;28/01/2024;;27/01/2024 20:14;126;;28/01/2024 20:00;AB;464001
464001;28/01/2024;;28/01/2024 15:49;127;;28/01/2024 20:16;HO;464001
464001;28/01/2024;;28/01/2024 15:49;128;;28/01/2024 20:17;HO;464001
464001;28/01/2024;;28/01/2024 12:12;129;;28/01/2024 20:25;HO;464001
464001;28/01/2024;;28/01/2024 07:35;130;;28/01/2024 20:40;AB;464001
464001;28/01/2024;;28/01/2024 16:54;131;;28/01/2024 20:44;AB;464001
464001;28/01/2024;;28/01/2024 11:35;132;;28/01/2024 20:50;HO;464001
464001;28/01/2024;;25/01/2024 19:08;133;;28/01/2024 20:53;HO;464001
464001;28/01/2024;;28/01/2024 16:07;134;;28/01/2024 20:53;AB;464001
464001;28/01/2024;;26/01/2024 19:03;135;;28/01/2024 20:55;HO;464001
464001;28/01/2024;;27/01/2024 05:44;136;;28/01/2024 20:57;HO;464001
464001;28/01/2024;;27/01/2024 11:57;137;;28/01/2024 21:10;HO;464001
464001;28/01/2024;;28/01/2024 18:23;138;;28/01/2024 21:11;HO;464001
464001;28/01/2024;;28/01/2024 12:22;139;;28/01/2024 21:33;AB;464001
464001;28/01/2024;;28/01/2024 17:38;140;;28/01/2024 21:41;HO;464001
464001;28/01/2024;;28/01/2024 10:53;141;;28/01/2024 21:54;AB;464001
464001;28/01/2024;;28/01/2024 13:25;142;;28/01/2024 21:56;AB;464001
464001;28/01/2024;;28/01/2024 16:35;143;;28/01/2024 21:57;HO;464001
464001;28/01/2024;;28/01/2024 18:23;144;;28/01/2024 22:01;HO;464001
464001;28/01/2024;;28/01/2024 13:06;145;;28/01/2024 22:13;AB;464001
464001;28/01/2024;;27/01/2024 06:55;146;;28/01/2024 22:36;HO;464001
464001;28/01/2024;;27/01/2024 11:38;147;;28/01/2024 22:42;HO;464001
464001;28/01/2024;;26/01/2024 12:30;148;;28/01/2024 23:24;HO;464001
464001;28/01/2024;;25/01/2024 22:13;149;;28/01/2024 23:54;AB;464001
464001;29/01/2024;;28/01/2024 18:53;150;;29/01/2024 00:47;HO;464001
