CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/01/2024;;27/01/2024 09:23;0;;28/01/2024 03:18;AB;464007
464007;28/01/2024;;28/01/2024 03:11;1;;28/01/2024 03:18;AB;464007
464007;28/01/2024;;27/01/2024 19:04;2;;28/01/2024 09:53;AB;464007
464007;28/01/2024;;28/01/2024 09:41;3;;28/01/2024 11:33;HO;464007
464007;28/01/2024;;27/01/2024 19:16;4;;28/01/2024 11:38;AB;464007
464007;28/01/2024;;27/01/2024 14:03;5;;28/01/2024 11:46;AB;464007
464007;28/01/2024;;27/01/2024 10:34;6;;28/01/2024 12:17;HO;464007
464007;28/01/2024;;27/01/2024 14:51;7;;28/01/2024 12:22;HO;464007
464007;28/01/2024;;27/01/2024 13:30;8;;28/01/2024 13:28;HO;464007
464007;28/01/2024;;28/01/2024 10:43;9;;28/01/2024 13:35;HO;464007
464007;28/01/2024;;28/01/2024 09:41;10;;28/01/2024 13:35;AB;464007
464007;28/01/2024;;28/01/2024 06:07;11;;28/01/2024 14:14;AB;464007
464007;28/01/2024;;28/01/2024 12:17;12;;28/01/2024 14:20;HO;464007
464007;28/01/2024;;28/01/2024 07:15;13;;28/01/2024 14:26;HO;464007
464007;28/01/2024;;28/01/2024 10:28;14;;28/01/2024 14:28;HO;464007
464007;28/01/2024;;27/01/2024 12:18;15;;28/01/2024 14:49;AB;464007
464007;28/01/2024;;28/01/2024 05:48;16;;28/01/2024 15:33;AB;464007
464007;28/01/2024;;28/01/2024 15:27;17;;28/01/2024 15:38;AB;464007
464007;28/01/2024;;28/01/2024 13:48;18;;28/01/2024 15:42;AB;464007
464007;28/01/2024;;27/01/2024 17:08;19;;28/01/2024 15:46;HO;464007
464007;28/01/2024;;28/01/2024 15:23;20;;28/01/2024 15:47;AB;464007
464007;28/01/2024;;27/01/2024 11:59;21;;28/01/2024 16:11;HO;464007
464007;28/01/2024;;27/01/2024 10:41;22;;28/01/2024 16:11;HO;464007
464007;28/01/2024;;28/01/2024 13:55;23;;28/01/2024 16:25;AB;464007
464007;28/01/2024;;28/01/2024 13:30;24;;28/01/2024 16:27;HO;464007
464007;28/01/2024;;28/01/2024 16:36;25;;28/01/2024 16:57;AB;464007
464007;28/01/2024;;28/01/2024 15:10;26;;28/01/2024 17:06;HO;464007
464007;28/01/2024;;28/01/2024 16:13;27;;28/01/2024 17:17;HO;464007
464007;28/01/2024;;28/01/2024 14:19;28;;28/01/2024 17:30;HO;464007
464007;28/01/2024;;28/01/2024 15:00;29;;28/01/2024 17:43;HO;464007
464007;28/01/2024;;28/01/2024 09:30;30;;28/01/2024 17:44;HO;464007
464007;28/01/2024;;28/01/2024 16:02;31;;28/01/2024 17:51;AB;464007
464007;28/01/2024;;28/01/2024 15:13;32;;28/01/2024 17:57;AB;464007
464007;28/01/2024;;28/01/2024 14:08;33;;28/01/2024 17:57;HO;464007
464007;28/01/2024;;26/01/2024 10:02;34;;28/01/2024 18:08;HO;464007
464007;28/01/2024;;26/01/2024 20:40;35;;28/01/2024 18:15;AB;464007
464007;28/01/2024;;28/01/2024 10:54;36;;28/01/2024 18:30;HO;464007
464007;28/01/2024;;28/01/2024 08:56;37;;28/01/2024 18:38;AB;464007
464007;28/01/2024;;28/01/2024 14:26;38;;28/01/2024 18:44;HO;464007
464007;28/01/2024;;28/01/2024 15:30;39;;28/01/2024 18:45;HO;464007
464007;28/01/2024;;28/01/2024 16:18;40;;28/01/2024 18:59;HO;464007
464007;28/01/2024;;28/01/2024 19:22;41;;28/01/2024 19:40;HO;464007
464007;28/01/2024;;28/01/2024 15:42;42;;28/01/2024 19:47;AB;464007
464007;28/01/2024;;26/01/2024 16:46;43;;28/01/2024 19:52;AB;464007
464007;28/01/2024;;28/01/2024 08:29;44;;28/01/2024 20:15;AB;464007
464007;28/01/2024;;28/01/2024 18:49;45;;28/01/2024 20:26;AB;464007
464007;28/01/2024;;28/01/2024 18:48;46;;28/01/2024 21:07;AB;464007
464007;28/01/2024;;28/01/2024 14:33;47;;28/01/2024 22:02;AB;464007
464007;28/01/2024;;27/01/2024 11:50;48;;28/01/2024 23:39;AB;464007
464007;28/01/2024;;26/01/2024 14:41;49;;28/01/2024 23:56;AB;464007
464007;28/01/2024;;27/01/2024 11:59;50;;28/01/2024 23:59;HO;464007
464007;29/01/2024;;28/01/2024 19:15;51;;29/01/2024 00:17;AB;464007
