CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2024;87;2;0;0
464002;28/01/2024;87;3;0;0
464002;28/01/2024;87;4;0;1
464002;28/01/2024;87;5;0;1
464002;28/01/2024;87;6;0;2
464002;28/01/2024;87;7;0;2
464002;28/01/2024;87;8;0;3
464002;28/01/2024;87;9;0;3
464002;28/01/2024;87;10;1;3
464002;28/01/2024;87;11;3;3
464002;28/01/2024;87;12;4;5
464002;28/01/2024;87;13;5;6
464002;28/01/2024;87;14;6;7
464002;28/01/2024;87;15;6;6
464002;28/01/2024;87;16;4;6
464002;28/01/2024;87;17;3;7
464002;28/01/2024;87;18;3;3
464002;28/01/2024;87;19;0;5
464002;28/01/2024;87;20;0;6
464002;28/01/2024;87;21;0;3
464002;28/01/2024;87;22;0;0
464002;28/01/2024;87;23;0;1
464002;29/01/2024;87;0;0;0
464002;29/01/2024;87;1;0;0
