CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/01/2024;;28/01/2024 07:24;0;;28/01/2024 07:38;HO;464002
464002;28/01/2024;;28/01/2024 01:01;1;;28/01/2024 09:47;AB;464002
464002;28/01/2024;;28/01/2024 09:34;2;;28/01/2024 10:07;AB;464002
464002;28/01/2024;;27/01/2024 21:28;3;;28/01/2024 11:32;AB;464002
464002;28/01/2024;;27/01/2024 18:36;4;;28/01/2024 12:13;AB;464002
464002;28/01/2024;;28/01/2024 11:02;5;;28/01/2024 12:21;HO;464002
464002;28/01/2024;;28/01/2024 12:09;6;;28/01/2024 13:25;HO;464002
464002;28/01/2024;;28/01/2024 12:59;7;;28/01/2024 13:33;AB;464002
464002;28/01/2024;;26/01/2024 21:01;8;;28/01/2024 13:44;AB;464002
464002;28/01/2024;;28/01/2024 12:05;9;;28/01/2024 14:50;HO;464002
464002;28/01/2024;;28/01/2024 13:45;10;;28/01/2024 15:05;AB;464002
464002;28/01/2024;;27/01/2024 22:00;11;;28/01/2024 15:07;AB;464002
464002;28/01/2024;;28/01/2024 08:47;12;;28/01/2024 15:18;AB;464002
464002;28/01/2024;;28/01/2024 11:14;13;;28/01/2024 15:29;HO;464002
464002;28/01/2024;;27/01/2024 17:58;14;;28/01/2024 15:54;AB;464002
464002;28/01/2024;;28/01/2024 16:03;15;;28/01/2024 16:07;AB;464002
464002;28/01/2024;;28/01/2024 10:20;16;;28/01/2024 16:09;HO;464002
464002;28/01/2024;;28/01/2024 13:12;17;;28/01/2024 16:11;HO;464002
464002;28/01/2024;;27/01/2024 23:13;18;;28/01/2024 16:41;AB;464002
464002;28/01/2024;;28/01/2024 10:25;19;;28/01/2024 17:40;AB;464002
464002;28/01/2024;;28/01/2024 13:59;20;;28/01/2024 17:53;HO;464002
464002;28/01/2024;;24/01/2024 12:19;21;;28/01/2024 18:17;HO;464002
464002;28/01/2024;;28/01/2024 18:08;22;;28/01/2024 18:20;AB;464002
464002;28/01/2024;;28/01/2024 15:23;23;;28/01/2024 18:26;AB;464002
464002;28/01/2024;;28/01/2024 15:12;24;;28/01/2024 18:29;AB;464002
464002;28/01/2024;;28/01/2024 12:44;25;;28/01/2024 18:30;AB;464002
464002;28/01/2024;;28/01/2024 16:53;26;;28/01/2024 18:33;AB;464002
464002;28/01/2024;;28/01/2024 15:14;27;;28/01/2024 19:07;HO;464002
464002;28/01/2024;;28/01/2024 14:04;28;;28/01/2024 19:44;HO;464002
464002;28/01/2024;;26/01/2024 23:13;29;;28/01/2024 19:45;AB;464002
464002;28/01/2024;;28/01/2024 14:16;30;;28/01/2024 19:45;HO;464002
464002;28/01/2024;;28/01/2024 18:14;31;;28/01/2024 19:57;HO;464002
464002;28/01/2024;;28/01/2024 17:18;32;;28/01/2024 20:06;AB;464002
464002;28/01/2024;;26/01/2024 07:47;33;;28/01/2024 20:14;AB;464002
464002;28/01/2024;;28/01/2024 13:22;34;;28/01/2024 21:06;AB;464002
464002;28/01/2024;;28/01/2024 19:51;35;;28/01/2024 21:11;AB;464002
464002;28/01/2024;;28/01/2024 13:43;36;;28/01/2024 21:11;AB;464002
464002;28/01/2024;;28/01/2024 20:32;37;;28/01/2024 21:35;AB;464002
464002;28/01/2024;;28/01/2024 20:43;38;;28/01/2024 22:00;AB;464002
464002;28/01/2024;;28/01/2024 11:32;39;;28/01/2024 22:06;AB;464002
464002;28/01/2024;;28/01/2024 19:30;40;;28/01/2024 22:10;AB;464002
464002;28/01/2024;;28/01/2024 15:19;41;;28/01/2024 22:12;AB;464002
464002;28/01/2024;;27/01/2024 13:18;42;;28/01/2024 22:59;AB;464002
