CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/01/2024;;27/01/2024 07:19;0;;28/01/2024 10:19;AB;464009
464009;28/01/2024;;27/01/2024 10:10;1;;28/01/2024 10:39;HO;464009
464009;28/01/2024;;28/01/2024 09:18;2;;28/01/2024 11:09;HO;464009
464009;28/01/2024;;28/01/2024 12:03;3;;28/01/2024 12:13;HO;464009
464009;28/01/2024;;28/01/2024 10:52;4;;28/01/2024 13:44;HO;464009
464009;28/01/2024;;28/01/2024 09:54;5;;28/01/2024 14:15;HO;464009
464009;28/01/2024;;28/01/2024 11:04;6;;28/01/2024 14:37;HO;464009
464009;28/01/2024;;28/01/2024 10:27;7;;28/01/2024 14:39;AB;464009
464009;28/01/2024;;28/01/2024 11:04;8;;28/01/2024 14:39;HO;464009
464009;28/01/2024;;27/01/2024 14:06;9;;28/01/2024 14:42;HO;464009
464009;28/01/2024;;28/01/2024 13:20;10;;28/01/2024 15:18;AB;464009
464009;28/01/2024;;28/01/2024 12:14;11;;28/01/2024 15:19;HO;464009
464009;28/01/2024;;28/01/2024 11:15;12;;28/01/2024 15:20;HO;464009
464009;28/01/2024;;28/01/2024 11:16;13;;28/01/2024 15:42;HO;464009
464009;28/01/2024;;28/01/2024 11:07;14;;28/01/2024 15:44;HO;464009
464009;28/01/2024;;28/01/2024 11:39;15;;28/01/2024 15:57;HO;464009
464009;28/01/2024;;28/01/2024 14:32;16;;28/01/2024 16:17;AB;464009
464009;28/01/2024;;28/01/2024 14:39;17;;28/01/2024 16:33;AB;464009
464009;28/01/2024;;28/01/2024 13:21;18;;28/01/2024 16:33;HO;464009
464009;28/01/2024;;28/01/2024 14:47;19;;28/01/2024 16:46;HO;464009
464009;28/01/2024;;28/01/2024 12:00;20;;28/01/2024 16:46;HO;464009
464009;28/01/2024;;28/01/2024 10:02;21;;28/01/2024 16:47;HO;464009
464009;28/01/2024;;28/01/2024 13:27;22;;28/01/2024 17:12;HO;464009
464009;28/01/2024;;28/01/2024 15:28;23;;28/01/2024 17:30;HO;464009
464009;28/01/2024;;28/01/2024 14:51;24;;28/01/2024 17:41;HO;464009
464009;28/01/2024;;28/01/2024 13:41;25;;28/01/2024 17:46;HO;464009
464009;28/01/2024;;28/01/2024 15:07;26;;28/01/2024 17:52;HO;464009
464009;28/01/2024;;28/01/2024 11:34;27;;28/01/2024 18:03;HO;464009
464009;28/01/2024;;28/01/2024 14:51;28;;28/01/2024 18:04;HO;464009
464009;28/01/2024;;28/01/2024 13:27;29;;28/01/2024 18:04;AB;464009
464009;28/01/2024;;28/01/2024 14:31;30;;28/01/2024 18:05;HO;464009
464009;28/01/2024;;28/01/2024 14:32;31;;28/01/2024 18:05;HO;464009
464009;28/01/2024;;28/01/2024 18:09;32;;28/01/2024 18:13;HO;464009
464009;28/01/2024;;26/01/2024 11:45;33;;28/01/2024 18:21;AB;464009
464009;28/01/2024;;28/01/2024 11:13;34;;28/01/2024 18:44;HO;464009
464009;28/01/2024;;28/01/2024 14:30;35;;28/01/2024 19:00;HO;464009
464009;28/01/2024;;28/01/2024 14:17;36;;28/01/2024 19:20;HO;464009
464009;28/01/2024;;28/01/2024 14:59;37;;28/01/2024 19:25;AB;464009
464009;28/01/2024;;28/01/2024 15:45;38;;28/01/2024 19:50;HO;464009
464009;28/01/2024;;28/01/2024 15:49;39;;28/01/2024 19:57;HO;464009
464009;28/01/2024;;28/01/2024 19:08;40;;28/01/2024 20:00;AB;464009
464009;28/01/2024;;28/01/2024 18:49;41;;28/01/2024 20:12;HO;464009
464009;28/01/2024;;28/01/2024 15:05;42;;28/01/2024 20:46;HO;464009
464009;28/01/2024;;27/01/2024 07:46;43;;28/01/2024 20:50;AB;464009
464009;28/01/2024;;28/01/2024 20:48;44;;28/01/2024 20:53;AB;464009
464009;28/01/2024;;28/01/2024 21:08;45;;28/01/2024 21:11;AB;464009
464009;28/01/2024;;28/01/2024 10:17;46;;28/01/2024 21:11;AB;464009
464009;28/01/2024;;26/01/2024 08:25;47;;28/01/2024 21:48;AB;464009
464009;28/01/2024;;28/01/2024 15:20;48;;28/01/2024 22:46;HO;464009
464009;29/01/2024;;28/01/2024 18:16;49;;29/01/2024 00:21;HO;464009
