CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2024;550;2;0;0
464007;28/01/2024;550;3;0;0
464007;28/01/2024;550;4;0;0
464007;28/01/2024;550;5;0;0
464007;28/01/2024;550;6;0;0
464007;28/01/2024;550;7;1;0
464007;28/01/2024;550;8;1;2
464007;28/01/2024;550;9;4;2
464007;28/01/2024;550;10;7;2
464007;28/01/2024;550;11;6;0
464007;28/01/2024;550;12;5;0
464007;28/01/2024;550;13;4;1
464007;28/01/2024;550;14;4;1
464007;28/01/2024;550;15;6;1
464007;28/01/2024;550;16;5;1
464007;28/01/2024;550;17;0;1
464007;28/01/2024;550;18;0;2
464007;28/01/2024;550;19;0;4
464007;28/01/2024;550;20;0;2
464007;28/01/2024;550;21;0;2
464007;28/01/2024;550;22;0;2
464007;28/01/2024;550;23;0;1
464007;29/01/2024;550;0;0;0
464007;29/01/2024;550;1;0;0
