CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2024;448;2;0;0
464010;28/01/2024;448;3;0;0
464010;28/01/2024;448;4;0;0
464010;28/01/2024;448;5;0;0
464010;28/01/2024;448;6;0;0
464010;28/01/2024;448;7;0;0
464010;28/01/2024;448;8;0;0
464010;28/01/2024;448;9;1;1
464010;28/01/2024;448;10;3;1
464010;28/01/2024;448;11;12;1
464010;28/01/2024;448;12;13;1
464010;28/01/2024;448;13;11;0
464010;28/01/2024;448;14;11;0
464010;28/01/2024;448;15;8;0
464010;28/01/2024;448;16;7;1
464010;28/01/2024;448;17;4;1
464010;28/01/2024;448;18;0;2
464010;28/01/2024;448;19;0;2
464010;28/01/2024;448;20;0;2
464010;28/01/2024;448;21;0;1
464010;28/01/2024;448;22;0;1
464010;28/01/2024;448;23;0;1
464010;29/01/2024;448;0;0;0
464010;29/01/2024;448;1;0;0
