CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/02/2022;107;2;0;0
464002;12/02/2022;107;3;0;0
464002;12/02/2022;107;4;0;0
464002;12/02/2022;107;5;0;0
464002;12/02/2022;107;6;0;0
464002;12/02/2022;107;7;0;0
464002;12/02/2022;107;8;0;5
464002;12/02/2022;107;9;2;7
464002;12/02/2022;107;10;5;7
464002;12/02/2022;107;11;7;6
464002;12/02/2022;107;12;9;6
464002;12/02/2022;107;13;16;6
464002;12/02/2022;107;14;20;9
464002;12/02/2022;107;15;21;13
464002;12/02/2022;107;16;15;11
464002;12/02/2022;107;17;8;8
464002;12/02/2022;107;18;6;8
464002;12/02/2022;107;19;6;4
464002;12/02/2022;107;20;7;7
464002;12/02/2022;107;21;5;4
464002;12/02/2022;107;22;5;2
464002;12/02/2022;107;23;4;3
464002;13/02/2022;107;0;0;0
464002;13/02/2022;107;1;0;0
