CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/02/2022;ENTREES;2;0;0
464010;12/02/2022;SORTIES;2;0;0
464010;12/02/2022;ENTREES;3;1;0
464010;12/02/2022;SORTIES;3;1;0
464010;12/02/2022;ENTREES;4;0;0
464010;12/02/2022;SORTIES;4;0;0
464010;12/02/2022;ENTREES;5;0;0
464010;12/02/2022;SORTIES;5;0;0
464010;12/02/2022;ENTREES;6;0;1
464010;12/02/2022;SORTIES;6;0;0
464010;12/02/2022;ENTREES;7;0;0
464010;12/02/2022;SORTIES;7;0;0
464010;12/02/2022;ENTREES;8;2;3
464010;12/02/2022;SORTIES;8;0;0
464010;12/02/2022;ENTREES;9;15;1
464010;12/02/2022;SORTIES;9;0;0
464010;12/02/2022;ENTREES;10;22;1
464010;12/02/2022;SORTIES;10;0;2
464010;12/02/2022;ENTREES;11;31;2
464010;12/02/2022;SORTIES;11;2;1
464010;12/02/2022;ENTREES;12;19;1
464010;12/02/2022;SORTIES;12;2;1
464010;12/02/2022;ENTREES;13;25;1
464010;12/02/2022;SORTIES;13;5;0
464010;12/02/2022;ENTREES;14;24;0
464010;12/02/2022;SORTIES;14;11;0
464010;12/02/2022;ENTREES;15;6;3
464010;12/02/2022;SORTIES;15;20;1
464010;12/02/2022;ENTREES;16;7;0
464010;12/02/2022;SORTIES;16;28;1
464010;12/02/2022;ENTREES;17;4;0
464010;12/02/2022;SORTIES;17;40;0
464010;12/02/2022;ENTREES;18;5;0
464010;12/02/2022;SORTIES;18;22;1
464010;12/02/2022;ENTREES;19;4;1
464010;12/02/2022;SORTIES;19;8;3
464010;12/02/2022;ENTREES;20;0;0
464010;12/02/2022;SORTIES;20;9;1
464010;12/02/2022;ENTREES;21;1;0
464010;12/02/2022;SORTIES;21;6;1
464010;12/02/2022;ENTREES;22;1;0
464010;12/02/2022;SORTIES;22;6;0
464010;12/02/2022;ENTREES;23;1;0
464010;12/02/2022;SORTIES;23;4;2
464010;13/02/2022;ENTREES;0;0;0
464010;13/02/2022;SORTIES;0;2;1
464010;13/02/2022;ENTREES;1;0;0
464010;13/02/2022;SORTIES;1;0;0
