CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/02/2022;ENTREES;2;0;0
464008;12/02/2022;SORTIES;2;0;0
464008;12/02/2022;ENTREES;3;0;0
464008;12/02/2022;SORTIES;3;0;0
464008;12/02/2022;ENTREES;4;0;0
464008;12/02/2022;SORTIES;4;0;0
464008;12/02/2022;ENTREES;5;0;1
464008;12/02/2022;SORTIES;5;0;0
464008;12/02/2022;ENTREES;6;0;1
464008;12/02/2022;SORTIES;6;0;0
464008;12/02/2022;ENTREES;7;0;1
464008;12/02/2022;SORTIES;7;0;0
464008;12/02/2022;ENTREES;8;2;0
464008;12/02/2022;SORTIES;8;0;0
464008;12/02/2022;ENTREES;9;4;2
464008;12/02/2022;SORTIES;9;0;1
464008;12/02/2022;ENTREES;10;10;2
464008;12/02/2022;SORTIES;10;1;0
464008;12/02/2022;ENTREES;11;9;10
464008;12/02/2022;SORTIES;11;0;14
464008;12/02/2022;ENTREES;12;10;0
464008;12/02/2022;SORTIES;12;2;2
464008;12/02/2022;ENTREES;13;3;1
464008;12/02/2022;SORTIES;13;0;0
464008;12/02/2022;ENTREES;14;4;1
464008;12/02/2022;SORTIES;14;3;0
464008;12/02/2022;ENTREES;15;6;1
464008;12/02/2022;SORTIES;15;5;1
464008;12/02/2022;ENTREES;16;3;0
464008;12/02/2022;SORTIES;16;9;1
464008;12/02/2022;ENTREES;17;0;0
464008;12/02/2022;SORTIES;17;5;0
464008;12/02/2022;ENTREES;18;2;0
464008;12/02/2022;SORTIES;18;16;3
464008;12/02/2022;ENTREES;19;1;1
464008;12/02/2022;SORTIES;19;4;1
464008;12/02/2022;ENTREES;20;1;7
464008;12/02/2022;SORTIES;20;1;3
464008;12/02/2022;ENTREES;21;2;4
464008;12/02/2022;SORTIES;21;3;9
464008;12/02/2022;ENTREES;22;0;0
464008;12/02/2022;SORTIES;22;0;0
464008;12/02/2022;ENTREES;23;0;0
464008;12/02/2022;SORTIES;23;0;0
464008;13/02/2022;ENTREES;0;0;0
464008;13/02/2022;SORTIES;0;1;0
464008;13/02/2022;ENTREES;1;0;0
464008;13/02/2022;SORTIES;1;0;0
