CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/02/2022;200;2;0;0
464005;12/02/2022;200;3;0;0
464005;12/02/2022;200;4;0;0
464005;12/02/2022;200;5;0;0
464005;12/02/2022;200;6;0;1
464005;12/02/2022;200;7;0;2
464005;12/02/2022;200;8;0;4
464005;12/02/2022;200;9;0;5
464005;12/02/2022;200;10;4;7
464005;12/02/2022;200;11;10;7
464005;12/02/2022;200;12;13;8
464005;12/02/2022;200;13;15;8
464005;12/02/2022;200;14;15;8
464005;12/02/2022;200;15;14;7
464005;12/02/2022;200;16;11;4
464005;12/02/2022;200;17;8;3
464005;12/02/2022;200;18;4;3
464005;12/02/2022;200;19;2;2
464005;12/02/2022;200;20;1;1
464005;12/02/2022;200;21;1;1
464005;12/02/2022;200;22;0;1
464005;12/02/2022;200;23;0;1
464005;13/02/2022;200;0;0;0
464005;13/02/2022;200;1;0;0
