CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/02/2022;ENTREES;2;1;0
464001;12/02/2022;SORTIES;2;0;0
464001;12/02/2022;ENTREES;3;0;0
464001;12/02/2022;SORTIES;3;0;1
464001;12/02/2022;ENTREES;4;0;3
464001;12/02/2022;SORTIES;4;0;0
464001;12/02/2022;ENTREES;5;3;0
464001;12/02/2022;SORTIES;5;0;0
464001;12/02/2022;ENTREES;6;5;4
464001;12/02/2022;SORTIES;6;0;0
464001;12/02/2022;ENTREES;7;10;12
464001;12/02/2022;SORTIES;7;0;4
464001;12/02/2022;ENTREES;8;14;16
464001;12/02/2022;SORTIES;8;4;2
464001;12/02/2022;ENTREES;9;29;12
464001;12/02/2022;SORTIES;9;2;1
464001;12/02/2022;ENTREES;10;47;13
464001;12/02/2022;SORTIES;10;5;3
464001;12/02/2022;ENTREES;11;51;7
464001;12/02/2022;SORTIES;11;9;8
464001;12/02/2022;ENTREES;12;31;10
464001;12/02/2022;SORTIES;12;12;13
464001;12/02/2022;ENTREES;13;19;4
464001;12/02/2022;SORTIES;13;8;7
464001;12/02/2022;ENTREES;14;36;2
464001;12/02/2022;SORTIES;14;22;4
464001;12/02/2022;ENTREES;15;27;6
464001;12/02/2022;SORTIES;15;30;7
464001;12/02/2022;ENTREES;16;20;5
464001;12/02/2022;SORTIES;16;39;6
464001;12/02/2022;ENTREES;17;18;7
464001;12/02/2022;SORTIES;17;39;9
464001;12/02/2022;ENTREES;18;16;4
464001;12/02/2022;SORTIES;18;55;12
464001;12/02/2022;ENTREES;19;5;0
464001;12/02/2022;SORTIES;19;30;17
464001;12/02/2022;ENTREES;20;3;1
464001;12/02/2022;SORTIES;20;23;5
464001;12/02/2022;ENTREES;21;0;1
464001;12/02/2022;SORTIES;21;16;4
464001;12/02/2022;ENTREES;22;2;1
464001;12/02/2022;SORTIES;22;11;6
464001;12/02/2022;ENTREES;23;0;0
464001;12/02/2022;SORTIES;23;8;0
464001;13/02/2022;ENTREES;0;1;2
464001;13/02/2022;SORTIES;0;4;0
464001;13/02/2022;ENTREES;1;0;0
464001;13/02/2022;SORTIES;1;1;1
