CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/02/2022;460;2;0;0
464010;12/02/2022;460;3;0;0
464010;12/02/2022;460;4;0;0
464010;12/02/2022;460;5;0;0
464010;12/02/2022;460;6;0;0
464010;12/02/2022;460;7;0;0
464010;12/02/2022;460;8;0;3
464010;12/02/2022;460;9;15;4
464010;12/02/2022;460;10;37;3
464010;12/02/2022;460;11;66;4
464010;12/02/2022;460;12;83;4
464010;12/02/2022;460;13;103;5
464010;12/02/2022;460;14;116;5
464010;12/02/2022;460;15;102;7
464010;12/02/2022;460;16;81;6
464010;12/02/2022;460;17;45;6
464010;12/02/2022;460;18;28;5
464010;12/02/2022;460;19;24;3
464010;12/02/2022;460;20;15;2
464010;12/02/2022;460;21;10;1
464010;12/02/2022;460;22;5;1
464010;12/02/2022;460;23;2;0
464010;13/02/2022;460;0;0;0
464010;13/02/2022;460;1;0;0
