CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/02/2022;ENTREES;2;0;0
464009;12/02/2022;SORTIES;2;0;0
464009;12/02/2022;ENTREES;3;0;0
464009;12/02/2022;SORTIES;3;0;0
464009;12/02/2022;ENTREES;4;0;0
464009;12/02/2022;SORTIES;4;0;0
464009;12/02/2022;ENTREES;5;0;1
464009;12/02/2022;SORTIES;5;0;0
464009;12/02/2022;ENTREES;6;0;2
464009;12/02/2022;SORTIES;6;0;0
464009;12/02/2022;ENTREES;7;2;4
464009;12/02/2022;SORTIES;7;0;1
464009;12/02/2022;ENTREES;8;1;2
464009;12/02/2022;SORTIES;8;0;3
464009;12/02/2022;ENTREES;9;3;5
464009;12/02/2022;SORTIES;9;0;1
464009;12/02/2022;ENTREES;10;9;3
464009;12/02/2022;SORTIES;10;0;2
464009;12/02/2022;ENTREES;11;15;1
464009;12/02/2022;SORTIES;11;1;3
464009;12/02/2022;ENTREES;12;1;6
464009;12/02/2022;SORTIES;12;1;2
464009;12/02/2022;ENTREES;13;8;2
464009;12/02/2022;SORTIES;13;1;6
464009;12/02/2022;ENTREES;14;12;2
464009;12/02/2022;SORTIES;14;3;2
464009;12/02/2022;ENTREES;15;5;0
464009;12/02/2022;SORTIES;15;9;1
464009;12/02/2022;ENTREES;16;3;4
464009;12/02/2022;SORTIES;16;8;3
464009;12/02/2022;ENTREES;17;0;4
464009;12/02/2022;SORTIES;17;21;3
464009;12/02/2022;ENTREES;18;4;5
464009;12/02/2022;SORTIES;18;6;4
464009;12/02/2022;ENTREES;19;3;0
464009;12/02/2022;SORTIES;19;7;8
464009;12/02/2022;ENTREES;20;0;2
464009;12/02/2022;SORTIES;20;3;3
464009;12/02/2022;ENTREES;21;0;0
464009;12/02/2022;SORTIES;21;1;1
464009;12/02/2022;ENTREES;22;0;1
464009;12/02/2022;SORTIES;22;1;1
464009;12/02/2022;ENTREES;23;0;0
464009;12/02/2022;SORTIES;23;2;1
464009;13/02/2022;ENTREES;0;1;0
464009;13/02/2022;SORTIES;0;3;0
464009;13/02/2022;ENTREES;1;0;1
464009;13/02/2022;SORTIES;1;0;0
