CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/02/2022;220;2;0;0
464008;12/02/2022;220;3;0;0
464008;12/02/2022;220;4;0;0
464008;12/02/2022;220;5;0;1
464008;12/02/2022;220;6;0;2
464008;12/02/2022;220;7;0;3
464008;12/02/2022;220;8;1;3
464008;12/02/2022;220;9;5;4
464008;12/02/2022;220;10;14;6
464008;12/02/2022;220;11;23;2
464008;12/02/2022;220;12;31;0
464008;12/02/2022;220;13;34;1
464008;12/02/2022;220;14;35;2
464008;12/02/2022;220;15;36;2
464008;12/02/2022;220;16;30;1
464008;12/02/2022;220;17;25;1
464008;12/02/2022;220;18;11;0
464008;12/02/2022;220;19;8;0
464008;12/02/2022;220;20;8;2
464008;12/02/2022;220;21;7;0
464008;12/02/2022;220;22;7;0
464008;12/02/2022;220;23;7;0
464008;13/02/2022;220;0;0;0
464008;13/02/2022;220;1;0;0
